# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.95282146161,	0.95282146161,	0.997224791859,	0.997224791859,	0.978723404255,	0.978723404255
	8,	0.964847363552,	0.963922294172,	0.963922294172,	0.963922294172,	0.963922294172,	0.961147086031,	0.8177613321,	0.8177613321,	0.963922294172,	0.963922294172,	0.846438482886,	0.847363552266
	10,	0.861239592969,	0.860314523589,	0.860314523589,	0.860314523589,	0.859389454209,	0.858464384829,	0.629047178538,	0.629047178538,	0.855689176688,	0.855689176688,	0.571692876966,	0.572617946346
	12,	0.688251618871,	0.685476410731,	0.685476410731,	0.686401480111,	0.685476410731,	0.68177613321,	0.440333024977,	0.440333024977,	0.669750231267,	0.666975023127,	0.324699352451,	0.324699352451
	14,	0.448658649399,	0.442183163737,	0.442183163737,	0.444958371878,	0.443108233117,	0.443108233117,	0.248843663275,	0.248843663275,	0.427382053654,	0.426456984274,	0.145235892692,	0.145235892692
	16,	0.22664199815,	0.222941720629,	0.222941720629,	0.224791859389,	0.222941720629,	0.219241443108,	0.113783533765,	0.114708603145,	0.211840888067,	0.211840888067,	0.059204440333,	0.059204440333
	18,	0.108233117484,	0.105457909343,	0.105457909343,	0.108233117484,	0.107308048104,	0.105457909343,	0.0481036077706,	0.0481036077706,	0.0934320074006,	0.0925069380204,	0.0185013876041,	0.0185013876041
	20,	0.0397779833488,	0.0379278445883,	0.0379278445883,	0.0388529139685,	0.0370027752081,	0.0351526364477,	0.0203515263645,	0.0203515263645,	0.0296022201665,	0.0286771507863,	0.00740055504163,	0.00740055504163
	22,	0.0175763182239,	0.0148011100833,	0.0148011100833,	0.0166512488437,	0.0157261794635,	0.0148011100833,	0.00832562442183,	0.00832562442183,	0.0129509713228,	0.0120259019426,	0.000925069380204,	0.000925069380204
	24,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
