# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.988899167438,	0.990749306198
	24,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.938020351526,	0.950046253469
	28,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.996299722479,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.845513413506,	0.873265494912
	32,	1.0,	1.0,	0.99907493062,	1.0,	0.994449583719,	0.993524514339,	0.977798334875,	0.976873265495,	0.995374653099,	0.994449583719,	0.68177613321,	0.714153561517
	36,	0.993524514339,	0.989824236818,	0.989824236818,	0.992599444958,	0.985198889917,	0.979648473636,	0.926919518964,	0.925069380204,	0.980573543016,	0.980573543016,	0.518038852914,	0.555966697502
	40,	0.990749306198,	0.978723404255,	0.978723404255,	0.986123959297,	0.950971322849,	0.931544865865,	0.806660499537,	0.798334875116,	0.95282146161,	0.95282146161,	0.315448658649,	0.345975948196
	44,	0.947271045328,	0.90934320074,	0.905642923219,	0.927844588344,	0.858464384829,	0.824236817761,	0.632747456059,	0.626271970398,	0.827012025902,	0.825161887142,	0.205365402405,	0.222941720629
	48,	0.849213691027,	0.759481961147,	0.756706753006,	0.808510638298,	0.687326549491,	0.630897317299,	0.395004625347,	0.390379278446,	0.649398704903,	0.647548566142,	0.120259019426,	0.133209990749
	52,	0.72525439408,	0.576318223867,	0.570767807586,	0.646623496762,	0.467160037003,	0.414431082331,	0.205365402405,	0.196114708603,	0.444958371878,	0.442183163737,	0.0462534690102,	0.0490286771508
	56,	0.515263644773,	0.356151711378,	0.348751156337,	0.425531914894,	0.256244218316,	0.213691026827,	0.0878815911193,	0.0869565217391,	0.230342275671,	0.224791859389,	0.0222016651249,	0.0240518038853
	60,	0.31637372803,	0.168362627197,	0.161887141536,	0.232192414431,	0.113783533765,	0.0814061054579,	0.0240518038853,	0.0222016651249,	0.0906567992599,	0.0897317298797,	0.00832562442183,	0.00925069380204
	64,	0.185013876041,	0.0730804810361,	0.0675300647549,	0.117483811286,	0.0462534690102,	0.0286771507863,	0.00370027752081,	0.00370027752081,	0.0296022201665,	0.0296022201665,	0.00370027752081,	0.00370027752081
	68,	0.0925069380204,	0.0305272895467,	0.0296022201665,	0.0490286771508,	0.0185013876041,	0.0129509713228,	0.00370027752081,	0.00370027752081,	0.0148011100833,	0.0138760407031,	0.000925069380204,	0.000925069380204
	72,	0.0444033302498,	0.0111008325624,	0.0111008325624,	0.0203515263645,	0.00925069380204,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	76,	0.0175763182239,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	80,	0.00555041628122,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
