# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814471243,	0.99814471243,	0.984230055659,	0.897031539889,	0.974025974026,	0.987940630798,	0.966604823748,	0.984230055659,	0.984230055659,	0.923933209647,	0.985157699443
	16,	1.0,	0.995361781076,	0.994434137291,	0.905380333952,	0.319109461967,	0.618738404453,	0.833951762523,	0.423005565863,	0.800556586271,	0.795918367347,	0.37012987013,	0.727272727273
	20,	1.0,	0.950834879406,	0.895176252319,	0.690166975881,	0.0148423005566,	0.115027829314,	0.409090909091,	0.0296846011132,	0.181818181818,	0.17439703154,	0.0176252319109,	0.17254174397
	24,	1.0,	0.600185528757,	0.396103896104,	0.37012987013,	0.0,	0.00371057513915,	0.0871985157699,	0.00185528756957,	0.00371057513915,	0.00371057513915,	0.0,	0.012987012987
	28,	0.999072356215,	0.152133580705,	0.0519480519481,	0.141929499072,	0.0,	0.0,	0.00556586270872,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.999072356215,	0.0157699443414,	0.00556586270872,	0.0213358070501,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.985157699443,	0.000927643784787,	0.0,	0.00371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.935064935065,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.815398886827,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.616883116883,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.355287569573,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.189239332096,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0686456400742,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0231910946197,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
