# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.987974098057,	0.987974098057,	0.988899167438,	0.988899167438,	0.987974098057,	0.983348751156,	0.983348751156,	0.988899167438,	0.988899167438,	0.988899167438,	0.987974098057
	6,	0.995374653099,	0.970397779833,	0.970397779833,	0.965772432932,	0.948196114709,	0.919518963922,	0.868640148011,	0.871415356152,	0.960222016651,	0.959296947271,	0.95652173913,	0.961147086031
	8,	0.951896392229,	0.86586493987,	0.860314523589,	0.890841813136,	0.786308973173,	0.695652173913,	0.605920444033,	0.601295097132,	0.823311748381,	0.822386679001,	0.749306197965,	0.746530989824
	10,	0.783533765032,	0.611470860315,	0.593894542091,	0.675300647549,	0.515263644773,	0.370952821462,	0.329324699352,	0.326549491212,	0.526364477336,	0.523589269195,	0.420906567993,	0.418131359852
	12,	0.527289546716,	0.298797409806,	0.268270120259,	0.374653098982,	0.216466234968,	0.106382978723,	0.0989824236818,	0.0943570767808,	0.217391304348,	0.215541165587,	0.145235892692,	0.143385753932
	14,	0.279370952821,	0.114708603145,	0.101757631822,	0.158186864015,	0.0758556891767,	0.0425531914894,	0.0379278445883,	0.0333024976873,	0.0721554116559,	0.0721554116559,	0.0490286771508,	0.0462534690102
	16,	0.113783533765,	0.0323774283071,	0.0259019426457,	0.0481036077706,	0.0185013876041,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.0166512488437,	0.0148011100833,	0.0111008325624,	0.0111008325624
	18,	0.0518038852914,	0.00740055504163,	0.00462534690102,	0.0166512488437,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	20,	0.0138760407031,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
