# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.986988847584,	0.986988847584
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995353159851,	0.993494423792,	1.0,	0.998141263941,	0.863382899628,	0.882899628253
	12,	1.0,	0.997211895911,	0.997211895911,	0.998141263941,	0.993494423792,	0.986988847584,	0.978624535316,	0.973048327138,	0.990706319703,	0.971189591078,	0.565985130112,	0.60780669145
	14,	0.997211895911,	0.990706319703,	0.987918215613,	0.992565055762,	0.960037174721,	0.936802973978,	0.92750929368,	0.905204460967,	0.910780669145,	0.832713754647,	0.289962825279,	0.342007434944
	16,	0.995353159851,	0.969330855019,	0.956319702602,	0.986059479554,	0.863382899628,	0.813197026022,	0.849442379182,	0.804832713755,	0.685873605948,	0.527881040892,	0.121747211896,	0.149628252788
	18,	0.976765799257,	0.915427509294,	0.882899628253,	0.950743494424,	0.684944237918,	0.577137546468,	0.705390334572,	0.630111524164,	0.336431226766,	0.21468401487,	0.0232342007435,	0.0408921933086
	20,	0.944237918216,	0.78717472119,	0.736988847584,	0.879182156134,	0.472118959108,	0.364312267658,	0.504646840149,	0.436802973978,	0.126394052045,	0.0669144981413,	0.00650557620818,	0.0111524163569
	22,	0.902416356877,	0.645910780669,	0.57156133829,	0.788104089219,	0.252788104089,	0.162639405204,	0.327137546468,	0.267657992565,	0.0204460966543,	0.0092936802974,	0.0,	0.00185873605948
	24,	0.842936802974,	0.46468401487,	0.396840148699,	0.662639405204,	0.111524163569,	0.0622676579926,	0.181226765799,	0.144981412639,	0.00278810408922,	0.00092936802974,	0.00092936802974,	0.00092936802974
	26,	0.700743494424,	0.278810408922,	0.227695167286,	0.480483271375,	0.0297397769517,	0.0148698884758,	0.0873605947955,	0.0650557620818,	0.00092936802974,	0.00092936802974,	0.0,	0.0
	28,	0.580855018587,	0.134758364312,	0.0938661710037,	0.312267657993,	0.00650557620818,	0.00185873605948,	0.0269516728625,	0.0157992565056,	0.0,	0.0,	0.0,	0.0
	30,	0.443308550186,	0.07156133829,	0.0492565055762,	0.189591078067,	0.00185873605948,	0.0,	0.0092936802974,	0.00557620817844,	0.0,	0.0,	0.0,	0.0
	32,	0.300185873606,	0.021375464684,	0.0111524163569,	0.0901486988848,	0.0,	0.0,	0.0046468401487,	0.00185873605948,	0.0,	0.0,	0.0,	0.0
	34,	0.195167286245,	0.00185873605948,	0.00092936802974,	0.0408921933086,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.118959107807,	0.00743494423792,	0.00557620817844,	0.021375464684,	0.0,	0.0,	0.00185873605948,	0.00092936802974,	0.0,	0.0,	0.0,	0.0
	38,	0.0724907063197,	0.0,	0.0,	0.00650557620818,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0418215613383,	0.0,	0.0,	0.00278810408922,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0260223048327,	0.0,	0.0,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00836431226766,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00371747211896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
