# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	12,	1.0,	0.99814986124,	0.99814986124,	0.991674375578,	0.982423681776,	0.979648473636,	0.974098057354,	0.974098057354,	0.991674375578,	0.991674375578,	0.940795559667,	0.943570767808
	16,	0.990749306198,	0.982423681776,	0.981498612396,	0.979648473636,	0.950971322849,	0.933395004625,	0.795559666975,	0.793709528215,	0.973172987974,	0.973172987974,	0.617946345976,	0.627197039778
	20,	0.823311748381,	0.790934320074,	0.786308973173,	0.807585568918,	0.748381128585,	0.706753006475,	0.405180388529,	0.398704902868,	0.759481961147,	0.758556891767,	0.161887141536,	0.164662349676
	24,	0.497687326549,	0.448658649399,	0.441258094357,	0.469010175763,	0.394079555967,	0.356151711378,	0.162812210916,	0.159111933395,	0.394079555967,	0.386679000925,	0.0360777058279,	0.0388529139685
	28,	0.194264569843,	0.149861239593,	0.146160962072,	0.169287696577,	0.125809435708,	0.100832562442,	0.0379278445883,	0.0360777058279,	0.110083256244,	0.105457909343,	0.00277520814061,	0.00277520814061
	32,	0.0508788159112,	0.0342275670675,	0.0323774283071,	0.0434782608696,	0.0231267345051,	0.0166512488437,	0.00555041628122,	0.00462534690102,	0.0185013876041,	0.0166512488437,	0.0,	0.0
	36,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
