# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99907493062,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	6,	1.0,	0.989824236818,	0.989824236818,	0.990749306198,	0.973172987974,	0.969472710453,	0.985198889917,	0.985198889917,	0.990749306198,	0.990749306198,	0.981498612396,	0.981498612396
	8,	0.997224791859,	0.978723404255,	0.978723404255,	0.975023126735,	0.858464384829,	0.81961147086,	0.967622571693,	0.966697502313,	0.975023126735,	0.975023126735,	0.884366327475,	0.887141535615
	10,	1.0,	0.975023126735,	0.973172987974,	0.968547641073,	0.678075855689,	0.580943570768,	0.960222016651,	0.95467160037,	0.968547641073,	0.968547641073,	0.676225716929,	0.677150786309
	12,	0.99907493062,	0.959296947271,	0.957446808511,	0.943570767808,	0.527289546716,	0.387604070305,	0.927844588344,	0.9111933395,	0.938020351526,	0.938020351526,	0.444033302498,	0.447733580019
	14,	0.994449583719,	0.929694727105,	0.920444033302,	0.901942645698,	0.395004625347,	0.231267345051,	0.879740980574,	0.825161887142,	0.888991674376,	0.887141535615,	0.276595744681,	0.283071230342
	16,	0.990749306198,	0.912118408881,	0.888066604995,	0.879740980574,	0.251618871415,	0.112858464385,	0.821461609621,	0.747456059204,	0.838112858464,	0.837187789084,	0.129509713228,	0.130434782609
	18,	0.967622571693,	0.851988899167,	0.812210915819,	0.832562442183,	0.18131359852,	0.0656799259944,	0.72802960222,	0.628122109158,	0.751156336725,	0.747456059204,	0.0740055504163,	0.0740055504163
	20,	0.923219241443,	0.762257169288,	0.72802960222,	0.742830712303,	0.121184088807,	0.0231267345051,	0.633672525439,	0.517113783534,	0.601295097132,	0.597594819611,	0.0379278445883,	0.0379278445883
	22,	0.866790009251,	0.685476410731,	0.63644773358,	0.676225716929,	0.0684551341351,	0.0148011100833,	0.493987049029,	0.383903792784,	0.460684551341,	0.45420906568,	0.0157261794635,	0.0166512488437
	24,	0.787234042553,	0.570767807586,	0.524514338575,	0.584643848289,	0.0527289546716,	0.00925069380204,	0.385753931545,	0.285846438483,	0.342275670675,	0.335800185014,	0.00462534690102,	0.00462534690102
	26,	0.654024051804,	0.441258094357,	0.392229417206,	0.472710453284,	0.0185013876041,	0.00462534690102,	0.286771507863,	0.197964847364,	0.219241443108,	0.212765957447,	0.000925069380204,	0.000925069380204
	28,	0.512488436633,	0.31637372803,	0.279370952821,	0.349676225717,	0.0129509713228,	0.00185013876041,	0.194264569843,	0.123959296947,	0.122109158187,	0.120259019426,	0.0,	0.0
	30,	0.378353376503,	0.205365402405,	0.170212765957,	0.241443108233,	0.00555041628122,	0.0,	0.106382978723,	0.0582793709528,	0.0573543015726,	0.0555041628122,	0.0,	0.0
	32,	0.27289546716,	0.13598519889,	0.123034227567,	0.168362627197,	0.00277520814061,	0.0,	0.0730804810361,	0.0397779833488,	0.0286771507863,	0.0277520814061,	0.0,	0.0
	34,	0.165587419056,	0.0666049953747,	0.0573543015726,	0.0989824236818,	0.000925069380204,	0.0,	0.0305272895467,	0.0194264569843,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	36,	0.0712303422757,	0.0240518038853,	0.0194264569843,	0.0370027752081,	0.0,	0.0,	0.00832562442183,	0.00555041628122,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	38,	0.0508788159112,	0.0148011100833,	0.0129509713228,	0.0240518038853,	0.0,	0.0,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0286771507863,	0.00555041628122,	0.00462534690102,	0.0148011100833,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0157261794635,	0.00370027752081,	0.00277520814061,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
