# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.993524514339,	0.993524514339
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.938020351526,	0.942645698427
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.991674375578,	0.99907493062,	0.99907493062,	0.795559666975,	0.810360777058
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.976873265495,	0.976873265495,	0.992599444958,	0.992599444958,	0.524514338575,	0.5467160037
	16,	0.997224791859,	0.992599444958,	0.991674375578,	0.993524514339,	0.990749306198,	0.990749306198,	0.944495837188,	0.944495837188,	0.974098057354,	0.976873265495,	0.308973172988,	0.341350601295
	18,	0.975023126735,	0.969472710453,	0.968547641073,	0.970397779833,	0.965772432932,	0.965772432932,	0.872340425532,	0.868640148011,	0.919518963922,	0.926919518964,	0.13413506013,	0.162812210916
	20,	0.95559666975,	0.927844588344,	0.927844588344,	0.938020351526,	0.925994449584,	0.916743755782,	0.761332099907,	0.759481961147,	0.812210915819,	0.845513413506,	0.0564292321924,	0.0675300647549
	22,	0.90749306198,	0.86401480111,	0.858464384829,	0.878815911193,	0.850138760407,	0.843663274746,	0.644773358002,	0.640148011101,	0.616096207216,	0.692876965772,	0.0138760407031,	0.0212765957447
	24,	0.797409805735,	0.704902867715,	0.704902867715,	0.738205365402,	0.696577243293,	0.686401480111,	0.450508788159,	0.448658649399,	0.389454209066,	0.491211840888,	0.00832562442183,	0.0129509713228
	26,	0.719703977798,	0.59296947271,	0.583718778908,	0.63459759482,	0.558741905643,	0.54486586494,	0.31914893617,	0.313598519889,	0.240518038853,	0.333950046253,	0.00185013876041,	0.00185013876041
	28,	0.582793709528,	0.470860314524,	0.464384828862,	0.512488436633,	0.436632747456,	0.412580943571,	0.18316373728,	0.1822386679,	0.0888066604995,	0.193339500463,	0.0,	0.0
	30,	0.45420906568,	0.303422756707,	0.296947271045,	0.355226641998,	0.286771507863,	0.262719703978,	0.106382978723,	0.104532839963,	0.0360777058279,	0.0943570767808,	0.0,	0.0
	32,	0.345975948196,	0.215541165587,	0.210915818686,	0.259019426457,	0.187789084181,	0.165587419056,	0.0471785383904,	0.0471785383904,	0.0111008325624,	0.0333024976873,	0.0,	0.0
	34,	0.234967622572,	0.112858464385,	0.109158186864,	0.146160962072,	0.0989824236818,	0.0860314523589,	0.0203515263645,	0.0194264569843,	0.0,	0.0129509713228,	0.0,	0.0
	36,	0.139685476411,	0.0573543015726,	0.0564292321924,	0.0767807585569,	0.049953746531,	0.0397779833488,	0.0101757631822,	0.0101757631822,	0.0,	0.00370027752081,	0.0,	0.0
	38,	0.0730804810361,	0.0249768732655,	0.0249768732655,	0.0351526364477,	0.0185013876041,	0.0120259019426,	0.00370027752081,	0.00370027752081,	0.0,	0.000925069380204,	0.0,	0.0
	40,	0.0481036077706,	0.0120259019426,	0.0120259019426,	0.0185013876041,	0.00832562442183,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0240518038853,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
