# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999064546305,	0.873713751169,	0.89242282507,	1.0,	1.0,	0.999064546305,	0.999064546305,	0.797006548176,	0.834424695978
	16,	1.0,	0.999064546305,	0.999064546305,	0.985032740879,	0.406922357343,	0.375116931712,	0.997193638915,	0.997193638915,	0.985032740879,	0.985032740879,	0.112254443405,	0.132834424696
	20,	1.0,	0.99812909261,	0.99812909261,	0.960710944808,	0.171188026193,	0.127221702526,	0.986903648269,	0.975678203929,	0.960710944808,	0.956033676333,	0.0112254443405,	0.0149672591207
	24,	1.0,	0.989710009355,	0.985968194574,	0.89055191768,	0.0710944808232,	0.0411599625819,	0.962581852198,	0.923292797007,	0.88119738073,	0.861552853134,	0.0,	0.0
	28,	1.0,	0.986903648269,	0.979420018709,	0.78671655753,	0.0289990645463,	0.0149672591207,	0.930776426567,	0.830682881197,	0.739008419083,	0.692235734331,	0.0,	0.0
	32,	0.999064546305,	0.946679139383,	0.927970065482,	0.65668849392,	0.0102899906455,	0.00280636108513,	0.849391955098,	0.684752104771,	0.536950420954,	0.44153414406,	0.0,	0.0
	36,	0.997193638915,	0.854069223573,	0.825070159027,	0.526660430309,	0.00467726847521,	0.0,	0.67726847521,	0.479887745557,	0.278765201123,	0.193638914874,	0.0,	0.0
	40,	0.989710009355,	0.699719363891,	0.661365762395,	0.366697848457,	0.0,	0.0,	0.502338634238,	0.308699719364,	0.087932647334,	0.0495790458372,	0.0,	0.0
	44,	0.968194574369,	0.504209541628,	0.448082319925,	0.283442469598,	0.0,	0.0,	0.296538821328,	0.146866230122,	0.0243217960711,	0.0121608980355,	0.0,	0.0
	48,	0.905519176801,	0.294667913938,	0.264733395697,	0.188961646399,	0.0,	0.0,	0.153414405987,	0.0636108512629,	0.00561272217025,	0.00187090739008,	0.0,	0.0
	52,	0.798877455566,	0.130028063611,	0.11131898971,	0.0916744621141,	0.0,	0.0,	0.0551917680075,	0.0336763330215,	0.0,	0.0,	0.0,	0.0
	56,	0.607109448082,	0.0636108512629,	0.0505144995323,	0.0514499532273,	0.0,	0.0,	0.0168381665108,	0.00280636108513,	0.0,	0.0,	0.0,	0.0
	60,	0.44901777362,	0.021515434986,	0.0196445275959,	0.0168381665108,	0.0,	0.0,	0.00561272217025,	0.000935453695042,	0.0,	0.0,	0.0,	0.0
	64,	0.275958840037,	0.00561272217025,	0.00561272217025,	0.00841908325538,	0.0,	0.0,	0.00280636108513,	0.000935453695042,	0.0,	0.0,	0.0,	0.0
	68,	0.135640785781,	0.000935453695042,	0.000935453695042,	0.00187090739008,	0.0,	0.0,	0.000935453695042,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0579981290926,	0.0,	0.0,	0.000935453695042,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0318054256314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00654817586529,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00467726847521,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000935453695042,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
