# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.994449583719,	0.979648473636,	0.978723404255,	1.0,	1.0,	0.967622571693,	0.966697502313
	16,	0.982423681776,	0.980573543016,	0.980573543016,	0.980573543016,	0.970397779833,	0.965772432932,	0.81961147086,	0.81868640148,	0.980573543016,	0.980573543016,	0.698427382054,	0.698427382054
	20,	0.841813135985,	0.829787234043,	0.827937095282,	0.829787234043,	0.797409805735,	0.77335800185,	0.469935245143,	0.463459759482,	0.826086956522,	0.826086956522,	0.252543940796,	0.253469010176
	24,	0.517113783534,	0.507863089732,	0.50046253469,	0.511563367253,	0.470860314524,	0.442183163737,	0.185013876041,	0.18131359852,	0.491211840888,	0.491211840888,	0.0388529139685,	0.0388529139685
	28,	0.18316373728,	0.174838112858,	0.172062904718,	0.177613320999,	0.152636447734,	0.139685476411,	0.0342275670675,	0.0323774283071,	0.163737280296,	0.163737280296,	0.000925069380204,	0.000925069380204
	32,	0.0555041628122,	0.049953746531,	0.049953746531,	0.0508788159112,	0.0434782608696,	0.0370027752081,	0.0129509713228,	0.0129509713228,	0.049953746531,	0.049953746531,	0.0,	0.0
	36,	0.0101757631822,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00555041628122,	0.00462534690102,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
