# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.915818686401,	0.916743755782
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.702127659574,	0.710453283996
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.389454209066,	0.394079555967
	32,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.980573543016,	0.979648473636,	0.99907493062,	0.99907493062,	0.139685476411,	0.144310823312
	36,	0.99814986124,	0.997224791859,	0.996299722479,	0.997224791859,	0.996299722479,	0.996299722479,	0.95652173913,	0.95559666975,	0.995374653099,	0.993524514339,	0.0277520814061,	0.0305272895467
	40,	0.976873265495,	0.972247918594,	0.972247918594,	0.973172987974,	0.964847363552,	0.962072155412,	0.86493987049,	0.86401480111,	0.959296947271,	0.957446808511,	0.00185013876041,	0.00277520814061
	44,	0.95559666975,	0.933395004625,	0.932469935245,	0.938020351526,	0.921369102683,	0.918593894542,	0.698427382054,	0.694727104533,	0.901942645698,	0.894542090657,	0.000925069380204,	0.000925069380204
	48,	0.86216466235,	0.823311748381,	0.821461609621,	0.833487511563,	0.788159111933,	0.783533765032,	0.490286771508,	0.486586493987,	0.740055504163,	0.72525439408,	0.0,	0.0
	52,	0.719703977798,	0.649398704903,	0.647548566142,	0.666975023127,	0.604995374653,	0.600370027752,	0.286771507863,	0.283071230342,	0.556891766883,	0.536540240518,	0.0,	0.0
	56,	0.54486586494,	0.467160037003,	0.458834412581,	0.481036077706,	0.422756706753,	0.415356151711,	0.157261794635,	0.157261794635,	0.366327474561,	0.343200740056,	0.0,	0.0
	60,	0.384828862165,	0.283996299722,	0.283071230342,	0.301572617946,	0.250693802035,	0.242368177613,	0.0675300647549,	0.0675300647549,	0.190564292322,	0.175763182239,	0.0,	0.0
	64,	0.186864014801,	0.126734505088,	0.119333950046,	0.13598519889,	0.107308048104,	0.106382978723,	0.0268270120259,	0.0268270120259,	0.0777058279371,	0.0703052728955,	0.0,	0.0
	68,	0.0962072155412,	0.0582793709528,	0.0555041628122,	0.0619796484736,	0.0490286771508,	0.0481036077706,	0.00462534690102,	0.00462534690102,	0.0268270120259,	0.0222016651249,	0.0,	0.0
	72,	0.0582793709528,	0.0323774283071,	0.0314523589269,	0.0388529139685,	0.0222016651249,	0.0166512488437,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00555041628122,	0.0,	0.0
	76,	0.0101757631822,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
