# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.940795559667,	0.940795559667,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	8,	0.960222016651,	0.960222016651,	0.960222016651,	0.960222016651,	0.960222016651,	0.960222016651,	0.785383903793,	0.785383903793,	0.960222016651,	0.960222016651,	0.951896392229,	0.951896392229
	10,	0.821461609621,	0.81961147086,	0.81961147086,	0.81961147086,	0.81868640148,	0.81591119334,	0.550416281221,	0.550416281221,	0.820536540241,	0.820536540241,	0.795559666975,	0.795559666975
	12,	0.59296947271,	0.59019426457,	0.59019426457,	0.58926919519,	0.58926919519,	0.586493987049,	0.324699352451,	0.324699352451,	0.59111933395,	0.59111933395,	0.5467160037,	0.5467160037
	14,	0.326549491212,	0.31914893617,	0.31914893617,	0.31914893617,	0.31914893617,	0.31822386679,	0.157261794635,	0.157261794635,	0.325624421832,	0.325624421832,	0.279370952821,	0.279370952821
	16,	0.155411655874,	0.148011100833,	0.148011100833,	0.148011100833,	0.148011100833,	0.143385753932,	0.040703052729,	0.040703052729,	0.153561517114,	0.153561517114,	0.120259019426,	0.120259019426
	18,	0.063829787234,	0.0601295097132,	0.0601295097132,	0.0601295097132,	0.059204440333,	0.0582793709528,	0.0203515263645,	0.0203515263645,	0.0629047178538,	0.0629047178538,	0.0434782608696,	0.0434782608696
	20,	0.0203515263645,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.00555041628122,	0.00555041628122,	0.0194264569843,	0.0194264569843,	0.0157261794635,	0.0157261794635
	22,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
