# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.995374653099,	0.927844588344,	0.927844588344,	0.997224791859,	0.997224791859,	0.980573543016,	0.981498612396
	8,	0.95467160037,	0.950971322849,	0.950971322849,	0.948196114709,	0.944495837188,	0.940795559667,	0.775208140611,	0.776133209991,	0.940795559667,	0.938945420907,	0.77243293247,	0.77150786309
	10,	0.804810360777,	0.784458834413,	0.784458834413,	0.791859389454,	0.778908418131,	0.762257169288,	0.518038852914,	0.518963922294,	0.757631822387,	0.748381128585,	0.412580943571,	0.414431082331
	12,	0.59111933395,	0.558741905643,	0.558741905643,	0.564292321924,	0.54486586494,	0.534690101758,	0.288621646623,	0.291396854764,	0.512488436633,	0.50046253469,	0.164662349676,	0.169287696577
	14,	0.332099907493,	0.297872340426,	0.297872340426,	0.311748381129,	0.293246993525,	0.280296022202,	0.133209990749,	0.13413506013,	0.252543940796,	0.242368177613,	0.0471785383904,	0.0481036077706
	16,	0.173913043478,	0.13413506013,	0.13413506013,	0.149861239593,	0.13506012951,	0.123959296947,	0.0462534690102,	0.0462534690102,	0.0989824236818,	0.0934320074006,	0.0129509713228,	0.0129509713228
	18,	0.0666049953747,	0.0508788159112,	0.0508788159112,	0.0601295097132,	0.0518038852914,	0.0444033302498,	0.0101757631822,	0.0101757631822,	0.0277520814061,	0.0268270120259,	0.00462534690102,	0.00462534690102
	20,	0.0203515263645,	0.0120259019426,	0.0120259019426,	0.0129509713228,	0.0120259019426,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.00740055504163,	0.00647548566142,	0.0,	0.0
	22,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
