# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.998148148148,	0.998148148148,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074
	12,	1.0,	0.999074074074,	0.999074074074,	0.994444444444,	0.989814814815,	0.983333333333,	0.941666666667,	0.941666666667,	0.994444444444,	0.994444444444,	0.808333333333,	0.811111111111
	16,	0.987962962963,	0.97962962963,	0.97962962963,	0.974074074074,	0.944444444444,	0.910185185185,	0.747222222222,	0.746296296296,	0.97037037037,	0.97037037037,	0.309259259259,	0.308333333333
	20,	0.896296296296,	0.875,	0.871296296296,	0.866666666667,	0.760185185185,	0.701851851852,	0.451851851852,	0.451851851852,	0.819444444444,	0.819444444444,	0.0537037037037,	0.0555555555556
	24,	0.586111111111,	0.544444444444,	0.538888888889,	0.563888888889,	0.427777777778,	0.37037037037,	0.199074074074,	0.199074074074,	0.467592592593,	0.463888888889,	0.00648148148148,	0.00648148148148
	28,	0.310185185185,	0.256481481481,	0.250925925926,	0.300925925926,	0.182407407407,	0.140740740741,	0.0712962962963,	0.0703703703704,	0.180555555556,	0.176851851852,	0.000925925925926,	0.000925925925926
	32,	0.102777777778,	0.0712962962963,	0.0694444444444,	0.1,	0.0481481481481,	0.037037037037,	0.0240740740741,	0.0231481481481,	0.0462962962963,	0.0425925925926,	0.0,	0.0
	36,	0.0157407407407,	0.00740740740741,	0.00740740740741,	0.0138888888889,	0.0037037037037,	0.00185185185185,	0.00185185185185,	0.00185185185185,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	40,	0.00277777777778,	0.00277777777778,	0.00277777777778,	0.00277777777778,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
