# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.947271045328,	0.947271045328,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	0.962072155412,	0.962072155412,	0.962072155412,	0.962072155412,	0.961147086031,	0.95559666975,	0.77428307123,	0.77428307123,	0.959296947271,	0.959296947271,	0.947271045328,	0.948196114709
	10,	0.802960222017,	0.802035152636,	0.802035152636,	0.802035152636,	0.800185013876,	0.786308973173,	0.535615171138,	0.535615171138,	0.798334875116,	0.798334875116,	0.747456059204,	0.747456059204
	12,	0.583718778908,	0.580018501388,	0.578168362627,	0.580943570768,	0.574468085106,	0.562442183164,	0.331174838113,	0.331174838113,	0.570767807586,	0.570767807586,	0.508788159112,	0.506938020352
	14,	0.345050878816,	0.331174838113,	0.331174838113,	0.332099907493,	0.324699352451,	0.307123034228,	0.13691026827,	0.13691026827,	0.326549491212,	0.326549491212,	0.256244218316,	0.254394079556
	16,	0.172062904718,	0.164662349676,	0.164662349676,	0.166512488437,	0.162812210916,	0.153561517114,	0.054579093432,	0.054579093432,	0.164662349676,	0.164662349676,	0.102682701203,	0.103607770583
	18,	0.0601295097132,	0.0490286771508,	0.0490286771508,	0.0508788159112,	0.0481036077706,	0.040703052729,	0.0148011100833,	0.0148011100833,	0.0490286771508,	0.0490286771508,	0.0323774283071,	0.0323774283071
	20,	0.0157261794635,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.0148011100833,	0.0138760407031,	0.00832562442183,	0.00832562442183
	22,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00462534690102
	24,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
