# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996296296296,	0.996296296296
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	1.0,	1.0,	0.939814814815,	0.942592592593
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	1.0,	0.999074074074,	1.0,	1.0,	0.744444444444,	0.746296296296
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.994444444444,	0.993518518519,	1.0,	1.0,	0.425,	0.436111111111
	32,	0.998148148148,	0.998148148148,	0.998148148148,	0.997222222222,	0.996296296296,	0.996296296296,	0.989814814815,	0.988888888889,	0.997222222222,	0.997222222222,	0.156481481481,	0.160185185185
	36,	0.994444444444,	0.993518518519,	0.992592592593,	0.993518518519,	0.984259259259,	0.981481481481,	0.942592592593,	0.938888888889,	0.991666666667,	0.991666666667,	0.0361111111111,	0.037037037037
	40,	0.987037037037,	0.984259259259,	0.982407407407,	0.985185185185,	0.94537037037,	0.937037037037,	0.857407407407,	0.837962962963,	0.969444444444,	0.969444444444,	0.00277777777778,	0.00277777777778
	44,	0.948148148148,	0.927777777778,	0.922222222222,	0.934259259259,	0.865740740741,	0.840740740741,	0.682407407407,	0.669444444444,	0.910185185185,	0.910185185185,	0.00185185185185,	0.00277777777778
	48,	0.867592592593,	0.805555555556,	0.793518518519,	0.817592592593,	0.671296296296,	0.641666666667,	0.463888888889,	0.440740740741,	0.760185185185,	0.757407407407,	0.0,	0.0
	52,	0.703703703704,	0.614814814815,	0.598148148148,	0.639814814815,	0.437037037037,	0.400925925926,	0.297222222222,	0.282407407407,	0.52962962963,	0.52037037037,	0.0,	0.0
	56,	0.534259259259,	0.425925925926,	0.412037037037,	0.456481481481,	0.256481481481,	0.219444444444,	0.12962962963,	0.12037037037,	0.330555555556,	0.319444444444,	0.0,	0.0
	60,	0.367592592593,	0.269444444444,	0.258333333333,	0.293518518519,	0.126851851852,	0.108333333333,	0.0666666666667,	0.062037037037,	0.182407407407,	0.171296296296,	0.0,	0.0
	64,	0.189814814815,	0.123148148148,	0.115740740741,	0.134259259259,	0.0444444444444,	0.037037037037,	0.0194444444444,	0.0166666666667,	0.0694444444444,	0.0611111111111,	0.0,	0.0
	68,	0.0972222222222,	0.0527777777778,	0.0462962962963,	0.062962962963,	0.0157407407407,	0.0111111111111,	0.00648148148148,	0.00555555555556,	0.0194444444444,	0.0185185185185,	0.0,	0.0
	72,	0.0342592592593,	0.012962962963,	0.012037037037,	0.0138888888889,	0.00277777777778,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.00462962962963,	0.00462962962963,	0.0,	0.0
	76,	0.0166666666667,	0.00277777777778,	0.00277777777778,	0.00555555555556,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.00185185185185,	0.000925925925926,	0.0,	0.0
	80,	0.00277777777778,	0.000925925925926,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
