# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.951896392229,	0.885291396855,	0.885291396855,	0.878815911193,	0.878815911193,	0.881591119334,	0.866790009251,	0.866790009251,	0.878815911193,	0.878815911193,	0.878815911193,	0.885291396855
	12,	0.921369102683,	0.77150786309,	0.77150786309,	0.760407030527,	0.664199814986,	0.604070305273,	0.751156336725,	0.751156336725,	0.759481961147,	0.759481961147,	0.731729879741,	0.744680851064
	16,	0.873265494912,	0.668825161887,	0.668825161887,	0.63644773358,	0.358926919519,	0.268270120259,	0.633672525439,	0.629972247919,	0.6355226642,	0.6355226642,	0.515263644773,	0.530064754857
	20,	0.834412580944,	0.577243293247,	0.571692876966,	0.529139685476,	0.126734505088,	0.0684551341351,	0.514338575393,	0.502312673451,	0.527289546716,	0.527289546716,	0.290471785384,	0.307123034228
	24,	0.836262719704,	0.523589269195,	0.516188714154,	0.441258094357,	0.0416281221092,	0.0194264569843,	0.460684551341,	0.414431082331,	0.440333024977,	0.440333024977,	0.176688251619,	0.185013876041
	28,	0.839962997225,	0.448658649399,	0.432007400555,	0.360777058279,	0.0129509713228,	0.00370027752081,	0.355226641998,	0.287696577243,	0.360777058279,	0.360777058279,	0.0777058279371,	0.0823311748381
	32,	0.782608695652,	0.328399629972,	0.299722479186,	0.248843663275,	0.00185013876041,	0.0,	0.242368177613,	0.172062904718,	0.241443108233,	0.241443108233,	0.0249768732655,	0.0268270120259
	36,	0.745605920444,	0.255319148936,	0.22756706753,	0.18038852914,	0.0,	0.0,	0.162812210916,	0.0777058279371,	0.171137835338,	0.171137835338,	0.00462534690102,	0.00555041628122
	40,	0.654949121184,	0.172987974098,	0.153561517114,	0.127659574468,	0.0,	0.0,	0.110083256244,	0.0434782608696,	0.109158186864,	0.109158186864,	0.00462534690102,	0.00555041628122
	44,	0.540240518039,	0.0962072155412,	0.0804810360777,	0.0749306197965,	0.0,	0.0,	0.0471785383904,	0.0194264569843,	0.0481036077706,	0.0481036077706,	0.000925069380204,	0.00185013876041
	48,	0.457909343201,	0.0675300647549,	0.054579093432,	0.0619796484736,	0.0,	0.0,	0.0268270120259,	0.00647548566142,	0.0268270120259,	0.0268270120259,	0.0,	0.0
	52,	0.305272895467,	0.0296022201665,	0.0259019426457,	0.0296022201665,	0.0,	0.0,	0.0101757631822,	0.0,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	56,	0.187789084181,	0.0175763182239,	0.0129509713228,	0.0185013876041,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	60,	0.0934320074006,	0.00370027752081,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	64,	0.0351526364477,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0148011100833,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
