# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.998122065728,	0.998122065728,	1.0,	1.0,	1.0,	1.0,	0.946478873239,	0.961502347418
	20,	1.0,	1.0,	1.0,	1.0,	0.999061032864,	0.998122065728,	1.0,	1.0,	1.0,	1.0,	0.676995305164,	0.755868544601
	24,	1.0,	1.0,	1.0,	0.998122065728,	0.998122065728,	0.998122065728,	0.999061032864,	0.994366197183,	0.998122065728,	0.993427230047,	0.251643192488,	0.361502347418
	28,	0.999061032864,	0.999061032864,	0.998122065728,	0.999061032864,	0.98779342723,	0.979342723005,	0.981220657277,	0.973708920188,	0.952112676056,	0.892957746479,	0.0507042253521,	0.10985915493
	32,	0.999061032864,	0.995305164319,	0.995305164319,	0.995305164319,	0.939906103286,	0.931455399061,	0.933333333333,	0.900469483568,	0.700469483568,	0.550234741784,	0.00281690140845,	0.0093896713615
	36,	0.998122065728,	0.980281690141,	0.971830985915,	0.992488262911,	0.82441314554,	0.781220657277,	0.81220657277,	0.760563380282,	0.237558685446,	0.136150234742,	0.00093896713615,	0.00093896713615
	40,	0.984976525822,	0.904225352113,	0.872300469484,	0.969953051643,	0.564319248826,	0.48544600939,	0.614084507042,	0.538028169014,	0.0262910798122,	0.0169014084507,	0.0,	0.0
	44,	0.944600938967,	0.732394366197,	0.679812206573,	0.859154929577,	0.253521126761,	0.184976525822,	0.333333333333,	0.267605633803,	0.0,	0.0,	0.0,	0.0
	48,	0.834741784038,	0.49014084507,	0.425352112676,	0.680751173709,	0.0741784037559,	0.049765258216,	0.13896713615,	0.101408450704,	0.0,	0.0,	0.0,	0.0
	52,	0.706103286385,	0.240375586854,	0.200938967136,	0.483568075117,	0.0150234741784,	0.0056338028169,	0.0422535211268,	0.0300469483568,	0.0,	0.0,	0.0,	0.0
	56,	0.507042253521,	0.0995305164319,	0.0741784037559,	0.271361502347,	0.00093896713615,	0.00093896713615,	0.0056338028169,	0.00093896713615,	0.0,	0.0,	0.0,	0.0
	60,	0.303286384977,	0.0253521126761,	0.0178403755869,	0.107042253521,	0.0,	0.0,	0.0018779342723,	0.00093896713615,	0.0,	0.0,	0.0,	0.0
	64,	0.202816901408,	0.0056338028169,	0.00469483568075,	0.0516431924883,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.110798122066,	0.00093896713615,	0.00093896713615,	0.0159624413146,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0281690140845,	0.0,	0.0,	0.0018779342723,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0103286384977,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00281690140845,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
