# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.999051233397,	0.939278937381,	0.939278937381,	0.894686907021,	0.894686907021,	0.938330170778,	0.911764705882,	0.911764705882,	0.894686907021,	0.894686907021,	0.894686907021,	0.939278937381
	12,	1.0,	0.801707779886,	0.801707779886,	0.663187855787,	0.251423149905,	0.26944971537,	0.747628083491,	0.745730550285,	0.663187855787,	0.663187855787,	0.314041745731,	0.351992409867
	16,	0.999051233397,	0.686907020873,	0.679316888046,	0.438330170778,	0.022770398482,	0.0180265654649,	0.612903225806,	0.586337760911,	0.438330170778,	0.437381404175,	0.011385199241,	0.0161290322581
	20,	1.0,	0.526565464896,	0.507590132827,	0.249525616698,	0.000948766603416,	0.0,	0.433586337761,	0.365275142315,	0.245730550285,	0.243833017078,	0.0,	0.0
	24,	0.998102466793,	0.353889943074,	0.331119544592,	0.129032258065,	0.0,	0.0,	0.26944971537,	0.167931688805,	0.112903225806,	0.104364326376,	0.0,	0.0
	28,	0.999051233397,	0.239089184061,	0.19734345351,	0.0417457305503,	0.0,	0.0,	0.147058823529,	0.0702087286528,	0.0284629981025,	0.022770398482,	0.0,	0.0
	32,	0.991461100569,	0.128083491461,	0.104364326376,	0.0199240986717,	0.0,	0.0,	0.0721062618596,	0.0265654648956,	0.00474383301708,	0.00379506641366,	0.0,	0.0
	36,	0.938330170778,	0.0540796963947,	0.0351043643264,	0.0104364326376,	0.0,	0.0,	0.0218216318786,	0.00474383301708,	0.000948766603416,	0.0,	0.0,	0.0
	40,	0.872865275142,	0.0142314990512,	0.00948766603416,	0.00284629981025,	0.0,	0.0,	0.00474383301708,	0.000948766603416,	0.0,	0.0,	0.0,	0.0
	44,	0.721062618596,	0.00284629981025,	0.000948766603416,	0.000948766603416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.498102466793,	0.000948766603416,	0.000948766603416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.307400379507,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.156546489564,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0607210626186,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0294117647059,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00853889943074,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.000948766603416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00189753320683,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
