# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.988899167438,	0.935245143386,	0.936170212766,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719
	8,	0.95559666975,	0.95282146161,	0.95282146161,	0.95282146161,	0.950971322849,	0.943570767808,	0.777983348751,	0.777983348751,	0.95282146161,	0.95282146161,	0.944495837188,	0.943570767808
	10,	0.806660499537,	0.798334875116,	0.798334875116,	0.802035152636,	0.794634597595,	0.767807585569,	0.519888991674,	0.520814061055,	0.795559666975,	0.795559666975,	0.77150786309,	0.77150786309
	12,	0.59019426457,	0.575393154487,	0.575393154487,	0.579093432007,	0.572617946346,	0.5467160037,	0.314523589269,	0.314523589269,	0.567067530065,	0.567067530065,	0.54394079556,	0.543015726179
	14,	0.31637372803,	0.303422756707,	0.303422756707,	0.307123034228,	0.298797409806,	0.264569842738,	0.132284921369,	0.133209990749,	0.298797409806,	0.298797409806,	0.269195189639,	0.27197039778
	16,	0.168362627197,	0.148936170213,	0.148936170213,	0.151711378353,	0.146160962072,	0.126734505088,	0.0536540240518,	0.054579093432,	0.153561517114,	0.153561517114,	0.128584643848,	0.126734505088
	18,	0.0619796484736,	0.0573543015726,	0.0573543015726,	0.059204440333,	0.0555041628122,	0.0462534690102,	0.0175763182239,	0.0175763182239,	0.054579093432,	0.054579093432,	0.0462534690102,	0.04532839963
	20,	0.0166512488437,	0.0129509713228,	0.0129509713228,	0.0138760407031,	0.0138760407031,	0.0111008325624,	0.00277520814061,	0.00277520814061,	0.0148011100833,	0.0148011100833,	0.0111008325624,	0.0111008325624
	22,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
