# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.90934320074,	0.789084181314,	0.789084181314,	0.787234042553,	0.787234042553,	0.787234042553,	0.753931544866,	0.753931544866,	0.787234042553,	0.787234042553,	0.787234042553,	0.789084181314
	6,	0.847363552266,	0.647548566142,	0.647548566142,	0.631822386679,	0.398704902868,	0.357076780759,	0.531914893617,	0.530064754857,	0.629972247919,	0.629972247919,	0.506938020352,	0.521739130435
	8,	0.756706753006,	0.488436632747,	0.467160037003,	0.470860314524,	0.148936170213,	0.102682701203,	0.308048103608,	0.295097132285,	0.420906567993,	0.420906567993,	0.131359851989,	0.13598519889
	10,	0.515263644773,	0.250693802035,	0.22664199815,	0.235892691952,	0.0360777058279,	0.0185013876041,	0.128584643848,	0.111008325624,	0.160037002775,	0.159111933395,	0.0129509713228,	0.0138760407031
	12,	0.306197964847,	0.105457909343,	0.0897317298797,	0.111008325624,	0.0101757631822,	0.00277520814061,	0.0462534690102,	0.0314523589269,	0.0471785383904,	0.0462534690102,	0.0,	0.000925069380204
	14,	0.127659574468,	0.0416281221092,	0.0249768732655,	0.0462534690102,	0.00185013876041,	0.0,	0.0111008325624,	0.00647548566142,	0.00925069380204,	0.00740055504163,	0.0,	0.0
	16,	0.0351526364477,	0.00462534690102,	0.00277520814061,	0.00925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0157261794635,	0.00462534690102,	0.00370027752081,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00370027752081,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
