# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.901942645698,	0.859389454209,	0.859389454209,	0.859389454209,	0.859389454209,	0.859389454209,	0.851063829787,	0.851063829787,	0.858464384829,	0.858464384829,	0.859389454209,	0.859389454209
	6,	0.873265494912,	0.797409805735,	0.797409805735,	0.798334875116,	0.782608695652,	0.706753006475,	0.731729879741,	0.731729879741,	0.796484736355,	0.796484736355,	0.789084181314,	0.787234042553
	8,	0.823311748381,	0.705827937095,	0.705827937095,	0.700277520814,	0.645698427382,	0.486586493987,	0.522664199815,	0.526364477336,	0.687326549491,	0.687326549491,	0.63737280296,	0.63829787234
	10,	0.671600370028,	0.535615171138,	0.535615171138,	0.540240518039,	0.443108233117,	0.261794634598,	0.360777058279,	0.36355226642,	0.519888991674,	0.519888991674,	0.40888066605,	0.40703052729
	12,	0.4532839963,	0.329324699352,	0.329324699352,	0.337650323774,	0.256244218316,	0.141535615171,	0.186864014801,	0.188714153562,	0.296947271045,	0.296022201665,	0.230342275671,	0.22756706753
	14,	0.265494912118,	0.170212765957,	0.170212765957,	0.178538390379,	0.102682701203,	0.0508788159112,	0.0878815911193,	0.0925069380204,	0.146160962072,	0.146160962072,	0.0906567992599,	0.0915818686401
	16,	0.111933395005,	0.0666049953747,	0.0666049953747,	0.0749306197965,	0.0425531914894,	0.0148011100833,	0.0342275670675,	0.0351526364477,	0.0619796484736,	0.0610545790934,	0.0416281221092,	0.0388529139685
	18,	0.0471785383904,	0.0249768732655,	0.0249768732655,	0.0286771507863,	0.0129509713228,	0.00277520814061,	0.0101757631822,	0.0111008325624,	0.0185013876041,	0.0185013876041,	0.00832562442183,	0.0101757631822
	20,	0.0101757631822,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	22,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
