# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.996299722479,	0.99907493062
	12,	1.0,	0.992599444958,	0.992599444958,	0.980573543016,	0.961147086031,	0.957446808511,	0.935245143386,	0.934320074006,	0.979648473636,	0.979648473636,	0.802960222017,	0.828862164662
	16,	0.986123959297,	0.962072155412,	0.960222016651,	0.938020351526,	0.872340425532,	0.836262719704,	0.703977798335,	0.690101757632,	0.90749306198,	0.884366327475,	0.236817761332,	0.263644773358
	20,	0.86308973173,	0.744680851064,	0.72710453284,	0.778908418131,	0.575393154487,	0.479185938945,	0.31914893617,	0.296022201665,	0.568917668825,	0.474560592044,	0.0185013876041,	0.0222016651249
	24,	0.492136910268,	0.309898242368,	0.286771507863,	0.373728029602,	0.178538390379,	0.118408880666,	0.0703052728955,	0.0582793709528,	0.124884366327,	0.0795559666975,	0.000925069380204,	0.00277520814061
	28,	0.210915818686,	0.0758556891767,	0.0693802035153,	0.125809435708,	0.0434782608696,	0.0231267345051,	0.00925069380204,	0.00740055504163,	0.0111008325624,	0.00462534690102,	0.0,	0.0
	32,	0.0555041628122,	0.0101757631822,	0.00832562442183,	0.0277520814061,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
