# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.923219241443,	0.868640148011,	0.868640148011,	0.86493987049,	0.86493987049,	0.868640148011,	0.859389454209,	0.859389454209,	0.86493987049,	0.86493987049,	0.86493987049,	0.868640148011
	6,	0.877890841813,	0.780758556892,	0.780758556892,	0.769657724329,	0.735430157262,	0.68362627197,	0.759481961147,	0.759481961147,	0.769657724329,	0.769657724329,	0.758556891767,	0.767807585569
	8,	0.840888066605,	0.670675300648,	0.668825161887,	0.647548566142,	0.535615171138,	0.441258094357,	0.646623496762,	0.644773358002,	0.646623496762,	0.646623496762,	0.575393154487,	0.588344125809
	10,	0.811285846438,	0.574468085106,	0.570767807586,	0.529139685476,	0.335800185014,	0.199814986124,	0.534690101758,	0.529139685476,	0.528214616096,	0.527289546716,	0.387604070305,	0.401480111008
	12,	0.799259944496,	0.507863089732,	0.49953746531,	0.45420906568,	0.194264569843,	0.101757631822,	0.465309898242,	0.450508788159,	0.447733580019,	0.445883441258,	0.238667900093,	0.247918593895
	14,	0.703052728955,	0.403330249769,	0.379278445883,	0.346901017576,	0.105457909343,	0.049953746531,	0.337650323774,	0.31729879741,	0.327474560592,	0.320999074931,	0.126734505088,	0.128584643848
	16,	0.690101757632,	0.321924144311,	0.288621646623,	0.259019426457,	0.0518038852914,	0.0203515263645,	0.249768732655,	0.221091581869,	0.22941720629,	0.222016651249,	0.049953746531,	0.0508788159112
	18,	0.607770582794,	0.247918593895,	0.219241443108,	0.203515263645,	0.0286771507863,	0.00462534690102,	0.18038852914,	0.148936170213,	0.164662349676,	0.156336725254,	0.0286771507863,	0.0296022201665
	20,	0.50138760407,	0.175763182239,	0.151711378353,	0.143385753932,	0.0120259019426,	0.00185013876041,	0.111933395005,	0.0934320074006,	0.102682701203,	0.0943570767808,	0.00740055504163,	0.00925069380204
	22,	0.447733580019,	0.13506012951,	0.111933395005,	0.114708603145,	0.00370027752081,	0.0,	0.0804810360777,	0.0629047178538,	0.0675300647549,	0.0619796484736,	0.00925069380204,	0.00925069380204
	24,	0.346901017576,	0.0684551341351,	0.0573543015726,	0.0573543015726,	0.00185013876041,	0.0,	0.0333024976873,	0.0286771507863,	0.0268270120259,	0.0231267345051,	0.00185013876041,	0.00277520814061
	26,	0.22571692877,	0.0370027752081,	0.0296022201665,	0.0388529139685,	0.0,	0.0,	0.0175763182239,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.00185013876041,	0.00185013876041
	28,	0.156336725254,	0.0231267345051,	0.0203515263645,	0.0212765957447,	0.000925069380204,	0.0,	0.00925069380204,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	30,	0.103607770583,	0.0129509713228,	0.0120259019426,	0.0111008325624,	0.0,	0.0,	0.00740055504163,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	32,	0.0647548566142,	0.00462534690102,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	34,	0.0379278445883,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0157261794635,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
