# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.99814986124,	0.99814986124
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.972247918594,	0.972247918594
	14,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.984273820537,	0.984273820537,	0.99907493062,	0.99907493062,	0.939870490287,	0.940795559667
	16,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.961147086031,	0.961147086031,	0.992599444958,	0.992599444958,	0.831637372803,	0.832562442183
	18,	0.986123959297,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.982423681776,	0.90749306198,	0.90749306198,	0.986123959297,	0.986123959297,	0.721554116559,	0.721554116559
	20,	0.95652173913,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.95282146161,	0.840888066605,	0.840888066605,	0.95652173913,	0.95652173913,	0.572617946346,	0.572617946346
	22,	0.902867715079,	0.892691951896,	0.892691951896,	0.893617021277,	0.892691951896,	0.890841813136,	0.698427382054,	0.697502312673,	0.898242368178,	0.898242368178,	0.444033302498,	0.444958371878
	24,	0.829787234043,	0.796484736355,	0.796484736355,	0.797409805735,	0.790934320074,	0.790934320074,	0.526364477336,	0.526364477336,	0.824236817761,	0.823311748381,	0.2710453284,	0.2710453284
	26,	0.711378353377,	0.666049953747,	0.666049953747,	0.666975023127,	0.662349676226,	0.660499537465,	0.395004625347,	0.395004625347,	0.694727104533,	0.692876965772,	0.176688251619,	0.176688251619
	28,	0.587419056429,	0.541165587419,	0.540240518039,	0.540240518039,	0.536540240518,	0.529139685476,	0.286771507863,	0.286771507863,	0.567992599445,	0.567067530065,	0.107308048104,	0.108233117484
	30,	0.438482886216,	0.371877890842,	0.370952821462,	0.374653098982,	0.370027752081,	0.359851988899,	0.151711378353,	0.151711378353,	0.40980573543,	0.40888066605,	0.0518038852914,	0.0518038852914
	32,	0.335800185014,	0.275670675301,	0.27474560592,	0.276595744681,	0.2710453284,	0.264569842738,	0.0832562442183,	0.0832562442183,	0.312673450509,	0.312673450509,	0.0259019426457,	0.0268270120259
	34,	0.224791859389,	0.175763182239,	0.175763182239,	0.177613320999,	0.172987974098,	0.168362627197,	0.040703052729,	0.040703052729,	0.206290471785,	0.204440333025,	0.0138760407031,	0.0138760407031
	36,	0.144310823312,	0.110083256244,	0.110083256244,	0.110083256244,	0.108233117484,	0.103607770583,	0.0240518038853,	0.0240518038853,	0.130434782609,	0.128584643848,	0.00647548566142,	0.00647548566142
	38,	0.0832562442183,	0.0619796484736,	0.0619796484736,	0.0619796484736,	0.0601295097132,	0.059204440333,	0.00555041628122,	0.00555041628122,	0.0721554116559,	0.0721554116559,	0.00277520814061,	0.00277520814061
	40,	0.0323774283071,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0185013876041,	0.0185013876041,	0.00462534690102,	0.00462534690102,	0.0222016651249,	0.0222016651249,	0.000925069380204,	0.000925069380204
	42,	0.0296022201665,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0138760407031,	0.0138760407031,	0.0,	0.0,	0.0231267345051,	0.0222016651249,	0.0,	0.0
	44,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00740055504163,	0.0,	0.0
	46,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
