# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.939870490287,	0.939870490287,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	8,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.950046253469,	0.795559666975,	0.795559666975,	0.950046253469,	0.950046253469,	0.945420906568,	0.945420906568
	10,	0.798334875116,	0.797409805735,	0.797409805735,	0.797409805735,	0.796484736355,	0.792784458834,	0.540240518039,	0.540240518039,	0.796484736355,	0.796484736355,	0.77335800185,	0.775208140611
	12,	0.558741905643,	0.554116558742,	0.554116558742,	0.555966697502,	0.552266419981,	0.541165587419,	0.303422756707,	0.303422756707,	0.553191489362,	0.553191489362,	0.506012950971,	0.505087881591
	14,	0.360777058279,	0.354301572618,	0.354301572618,	0.356151711378,	0.353376503238,	0.343200740056,	0.159111933395,	0.159111933395,	0.357076780759,	0.357076780759,	0.308973172988,	0.308973172988
	16,	0.158186864015,	0.153561517114,	0.153561517114,	0.154486586494,	0.150786308973,	0.148936170213,	0.0471785383904,	0.0471785383904,	0.154486586494,	0.154486586494,	0.123034227567,	0.123959296947
	18,	0.0712303422757,	0.0675300647549,	0.0675300647549,	0.0675300647549,	0.0666049953747,	0.0647548566142,	0.0222016651249,	0.0222016651249,	0.0684551341351,	0.0684551341351,	0.0481036077706,	0.0481036077706
	20,	0.0175763182239,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0148011100833,	0.0148011100833,	0.00462534690102,	0.00462534690102,	0.0175763182239,	0.0175763182239,	0.00925069380204,	0.00925069380204
	22,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	24,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
