# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	12,	1.0,	0.995374653099,	0.995374653099,	0.996299722479,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099
	16,	1.0,	0.990749306198,	0.990749306198,	0.990749306198,	0.979648473636,	0.976873265495,	0.974098057354,	0.972247918594,	0.990749306198,	0.990749306198,	0.974098057354,	0.979648473636
	20,	1.0,	0.982423681776,	0.977798334875,	0.980573543016,	0.9111933395,	0.894542090657,	0.933395004625,	0.918593894542,	0.980573543016,	0.980573543016,	0.894542090657,	0.916743755782
	24,	1.0,	0.934320074006,	0.922294172063,	0.949121184089,	0.826086956522,	0.779833487512,	0.839037927845,	0.814986123959,	0.942645698427,	0.942645698427,	0.752081406105,	0.77428307123
	28,	1.0,	0.889916743756,	0.866790009251,	0.942645698427,	0.715078630897,	0.597594819611,	0.72802960222,	0.67992599445,	0.9111933395,	0.9111933395,	0.609620721554,	0.6355226642
	32,	0.99814986124,	0.767807585569,	0.731729879741,	0.882516188714,	0.556891766883,	0.402405180389,	0.557816836263,	0.504162812211,	0.808510638298,	0.808510638298,	0.417206290472,	0.440333024977
	36,	0.990749306198,	0.63459759482,	0.580018501388,	0.826086956522,	0.399629972248,	0.250693802035,	0.368177613321,	0.310823311748,	0.665124884366,	0.665124884366,	0.250693802035,	0.27474560592
	40,	0.961147086031,	0.450508788159,	0.40703052729,	0.691951896392,	0.276595744681,	0.13598519889,	0.212765957447,	0.169287696577,	0.483811285846,	0.483811285846,	0.163737280296,	0.169287696577
	44,	0.901942645698,	0.314523589269,	0.27289546716,	0.555041628122,	0.171137835338,	0.0555041628122,	0.103607770583,	0.0804810360777,	0.309898242368,	0.309898242368,	0.0786308973173,	0.0730804810361
	48,	0.765957446809,	0.171137835338,	0.148011100833,	0.36355226642,	0.0814061054579,	0.0268270120259,	0.0416281221092,	0.0333024976873,	0.165587419056,	0.165587419056,	0.040703052729,	0.040703052729
	52,	0.613320999075,	0.0777058279371,	0.063829787234,	0.22756706753,	0.0342275670675,	0.0120259019426,	0.0120259019426,	0.00925069380204,	0.0721554116559,	0.0721554116559,	0.0129509713228,	0.0120259019426
	56,	0.40795559667,	0.0333024976873,	0.0286771507863,	0.0971322849214,	0.0166512488437,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.0240518038853,	0.0240518038853,	0.00925069380204,	0.0101757631822
	60,	0.224791859389,	0.0138760407031,	0.0111008325624,	0.0360777058279,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00370027752081
	64,	0.113783533765,	0.000925069380204,	0.0,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0425531914894,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
