# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.939870490287,	0.939870490287,	0.997224791859,	0.997224791859,	0.995374653099,	0.995374653099
	8,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.977798334875,	0.821461609621,	0.821461609621,	0.979648473636,	0.979648473636,	0.938020351526,	0.938020351526
	10,	0.839962997225,	0.838112858464,	0.838112858464,	0.838112858464,	0.832562442183,	0.822386679001,	0.610545790934,	0.610545790934,	0.836262719704,	0.836262719704,	0.735430157262,	0.735430157262
	12,	0.665124884366,	0.663274745606,	0.663274745606,	0.662349676226,	0.660499537465,	0.652173913043,	0.403330249769,	0.403330249769,	0.659574468085,	0.659574468085,	0.506938020352,	0.506938020352
	14,	0.426456984274,	0.421831637373,	0.420906567993,	0.424606845513,	0.418131359852,	0.412580943571,	0.246993524514,	0.246993524514,	0.40980573543,	0.40980573543,	0.27197039778,	0.27197039778
	16,	0.240518038853,	0.236817761332,	0.236817761332,	0.239592969473,	0.237742830712,	0.230342275671,	0.142460684551,	0.140610545791,	0.232192414431,	0.232192414431,	0.142460684551,	0.143385753932
	18,	0.117483811286,	0.114708603145,	0.113783533765,	0.115633672525,	0.111008325624,	0.109158186864,	0.0610545790934,	0.0610545790934,	0.107308048104,	0.107308048104,	0.0444033302498,	0.0444033302498
	20,	0.040703052729,	0.0379278445883,	0.0379278445883,	0.0388529139685,	0.0370027752081,	0.0333024976873,	0.0166512488437,	0.0166512488437,	0.0314523589269,	0.0314523589269,	0.00832562442183,	0.00832562442183
	22,	0.0185013876041,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0166512488437,	0.00832562442183,	0.00832562442183,	0.0166512488437,	0.0166512488437,	0.00277520814061,	0.00277520814061
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
