# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.997224791859
	12,	1.0,	0.995374653099,	0.995374653099,	0.993524514339,	0.990749306198,	0.989824236818,	0.969472710453,	0.969472710453,	0.993524514339,	0.993524514339,	0.929694727105,	0.934320074006
	16,	0.978723404255,	0.975948196115,	0.975948196115,	0.973172987974,	0.959296947271,	0.942645698427,	0.791859389454,	0.789084181314,	0.971322849214,	0.971322849214,	0.600370027752,	0.608695652174
	20,	0.86308973173,	0.839962997225,	0.837187789084,	0.850138760407,	0.81961147086,	0.780758556892,	0.461609620722,	0.457909343201,	0.821461609621,	0.821461609621,	0.18316373728,	0.186864014801
	24,	0.493987049029,	0.466234967623,	0.463459759482,	0.481961147086,	0.446808510638,	0.413506012951,	0.166512488437,	0.161887141536,	0.445883441258,	0.444958371878,	0.0425531914894,	0.0425531914894
	28,	0.211840888067,	0.178538390379,	0.175763182239,	0.186864014801,	0.166512488437,	0.148011100833,	0.040703052729,	0.040703052729,	0.160037002775,	0.156336725254,	0.00370027752081,	0.00370027752081
	32,	0.0490286771508,	0.0370027752081,	0.0360777058279,	0.04532839963,	0.0314523589269,	0.0240518038853,	0.00370027752081,	0.00370027752081,	0.0259019426457,	0.0231267345051,	0.000925069380204,	0.000925069380204
	36,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
