# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.995374653099,	0.995374653099
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578,	0.99907493062,	0.99907493062,	0.972247918594,	0.973172987974
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.985198889917,	0.984273820537,	0.997224791859,	0.997224791859,	0.921369102683,	0.922294172063
	16,	0.997224791859,	0.995374653099,	0.995374653099,	0.996299722479,	0.993524514339,	0.990749306198,	0.960222016651,	0.960222016651,	0.995374653099,	0.995374653099,	0.849213691027,	0.852913968548
	18,	0.978723404255,	0.973172987974,	0.973172987974,	0.974098057354,	0.972247918594,	0.962072155412,	0.883441258094,	0.879740980574,	0.966697502313,	0.966697502313,	0.719703977798,	0.723404255319
	20,	0.95282146161,	0.938945420907,	0.938020351526,	0.943570767808,	0.931544865865,	0.904717853839,	0.800185013876,	0.791859389454,	0.922294172063,	0.921369102683,	0.54764107308,	0.553191489362
	22,	0.90841813136,	0.881591119334,	0.877890841813,	0.891766882516,	0.86216466235,	0.8177613321,	0.654024051804,	0.645698427382,	0.850138760407,	0.848288621647,	0.389454209066,	0.394079555967
	24,	0.835337650324,	0.781683626272,	0.778908418131,	0.797409805735,	0.767807585569,	0.704902867715,	0.521739130435,	0.512488436633,	0.741905642923,	0.735430157262,	0.275670675301,	0.277520814061
	26,	0.722479185939,	0.656799259944,	0.650323774283,	0.670675300648,	0.629047178538,	0.557816836263,	0.351526364477,	0.346901017576,	0.600370027752,	0.59204440333,	0.168362627197,	0.169287696577
	28,	0.605920444033,	0.50138760407,	0.495837187789,	0.525439407956,	0.467160037003,	0.384828862165,	0.209065679926,	0.204440333025,	0.441258094357,	0.432932469935,	0.0888066604995,	0.0915818686401
	30,	0.460684551341,	0.36540240518,	0.36170212766,	0.390379278446,	0.335800185014,	0.260869565217,	0.13783533765,	0.13598519889,	0.304347826087,	0.296947271045,	0.04532839963,	0.0462534690102
	32,	0.323774283071,	0.232192414431,	0.22571692877,	0.257169287697,	0.197964847364,	0.148011100833,	0.0629047178538,	0.0629047178538,	0.168362627197,	0.164662349676,	0.0212765957447,	0.0212765957447
	34,	0.216466234968,	0.148011100833,	0.145235892692,	0.162812210916,	0.126734505088,	0.0758556891767,	0.0342275670675,	0.0323774283071,	0.110083256244,	0.101757631822,	0.00555041628122,	0.00555041628122
	36,	0.153561517114,	0.0869565217391,	0.0841813135985,	0.0962072155412,	0.0712303422757,	0.0434782608696,	0.0231267345051,	0.0222016651249,	0.0527289546716,	0.04532839963,	0.00462534690102,	0.00555041628122
	38,	0.0675300647549,	0.0305272895467,	0.0286771507863,	0.0370027752081,	0.0268270120259,	0.0157261794635,	0.00462534690102,	0.00462534690102,	0.0194264569843,	0.0166512488437,	0.0,	0.000925069380204
	40,	0.0314523589269,	0.0166512488437,	0.0148011100833,	0.0185013876041,	0.0101757631822,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	42,	0.0222016651249,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.00647548566142,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	44,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
