# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.994449583719,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859
	8,	1.0,	0.99814986124,	0.997224791859,	1.0,	0.976873265495,	0.972247918594,	0.992599444958,	0.979648473636,	0.99907493062,	0.99907493062,	0.989824236818,	0.989824236818
	10,	1.0,	0.990749306198,	0.984273820537,	0.992599444958,	0.903792784459,	0.880666049954,	0.970397779833,	0.922294172063,	0.987974098057,	0.987974098057,	0.940795559667,	0.939870490287
	12,	1.0,	0.978723404255,	0.95282146161,	0.990749306198,	0.745605920444,	0.684551341351,	0.905642923219,	0.751156336725,	0.958371877891,	0.95652173913,	0.812210915819,	0.8177613321
	14,	0.99907493062,	0.928769657724,	0.866790009251,	0.972247918594,	0.50046253469,	0.40980573543,	0.777983348751,	0.558741905643,	0.86401480111,	0.861239592969,	0.599444958372,	0.593894542091
	16,	0.991674375578,	0.857539315449,	0.765032377428,	0.933395004625,	0.321924144311,	0.209990749306,	0.644773358002,	0.370027752081,	0.751156336725,	0.746530989824,	0.434782608696,	0.435707678076
	18,	0.938020351526,	0.652173913043,	0.517113783534,	0.792784458834,	0.131359851989,	0.0758556891767,	0.393154486586,	0.176688251619,	0.45513413506,	0.4532839963,	0.213691026827,	0.215541165587
	20,	0.869565217391,	0.481036077706,	0.357076780759,	0.674375578168,	0.0703052728955,	0.0370027752081,	0.252543940796,	0.0980573543016,	0.301572617946,	0.300647548566,	0.119333950046,	0.112858464385
	22,	0.775208140611,	0.339500462535,	0.211840888067,	0.509713228492,	0.0212765957447,	0.00925069380204,	0.111933395005,	0.0277520814061,	0.148936170213,	0.148936170213,	0.0444033302498,	0.0425531914894
	24,	0.605920444033,	0.166512488437,	0.108233117484,	0.301572617946,	0.0101757631822,	0.000925069380204,	0.059204440333,	0.0185013876041,	0.0712303422757,	0.0703052728955,	0.0323774283071,	0.0305272895467
	26,	0.471785383904,	0.0888066604995,	0.04532839963,	0.185938945421,	0.00370027752081,	0.00185013876041,	0.0240518038853,	0.0101757631822,	0.0249768732655,	0.0240518038853,	0.00832562442183,	0.00832562442183
	28,	0.307123034228,	0.0333024976873,	0.0157261794635,	0.0777058279371,	0.0,	0.0,	0.00740055504163,	0.0,	0.00740055504163,	0.00740055504163,	0.00277520814061,	0.00277520814061
	30,	0.188714153562,	0.0138760407031,	0.00462534690102,	0.0351526364477,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.103607770583,	0.00370027752081,	0.000925069380204,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	34,	0.054579093432,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
