# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.747456059204,	0.531914893617,	0.531914893617,	0.482886216466,	0.482886216466,	0.527289546716,	0.522664199815,	0.522664199815,	0.482886216466,	0.482886216466,	0.482886216466,	0.531914893617
	6,	0.661424606846,	0.349676225717,	0.349676225717,	0.245143385754,	0.173913043478,	0.198889916744,	0.327474560592,	0.327474560592,	0.245143385754,	0.245143385754,	0.193339500463,	0.249768732655
	8,	0.580018501388,	0.234967622572,	0.233117483811,	0.113783533765,	0.0573543015726,	0.063829787234,	0.203515263645,	0.189639222942,	0.110083256244,	0.104532839963,	0.0462534690102,	0.0619796484736
	10,	0.506012950971,	0.13413506013,	0.128584643848,	0.0490286771508,	0.00832562442183,	0.00832562442183,	0.110083256244,	0.0971322849214,	0.0425531914894,	0.0388529139685,	0.00370027752081,	0.00647548566142
	12,	0.402405180389,	0.0767807585569,	0.0666049953747,	0.0166512488437,	0.00185013876041,	0.00185013876041,	0.0471785383904,	0.0379278445883,	0.00832562442183,	0.00555041628122,	0.0,	0.0
	14,	0.294172062905,	0.0259019426457,	0.0212765957447,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0138760407031,	0.00925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	16,	0.218316373728,	0.0129509713228,	0.00925069380204,	0.0,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	18,	0.149861239593,	0.00647548566142,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0906567992599,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.0333024976873,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
