# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.990749306198,	0.990749306198,	0.995374653099,	0.994449583719,	0.994449583719,	0.990749306198,	0.990749306198,	0.990749306198,	0.995374653099
	12,	0.99907493062,	0.993524514339,	0.993524514339,	0.981498612396,	0.939870490287,	0.90841813136,	0.931544865865,	0.926919518964,	0.981498612396,	0.981498612396,	0.870490286772,	0.888066604995
	16,	0.986123959297,	0.949121184089,	0.940795559667,	0.940795559667,	0.752081406105,	0.646623496762,	0.689176688252,	0.649398704903,	0.90934320074,	0.90934320074,	0.370952821462,	0.385753931545
	20,	0.849213691027,	0.705827937095,	0.649398704903,	0.760407030527,	0.326549491212,	0.209990749306,	0.267345050879,	0.214616096207,	0.575393154487,	0.570767807586,	0.0564292321924,	0.0629047178538
	24,	0.512488436633,	0.270120259019,	0.218316373728,	0.383903792784,	0.0703052728955,	0.0370027752081,	0.0555041628122,	0.0388529139685,	0.147086031452,	0.140610545791,	0.00277520814061,	0.00185013876041
	28,	0.187789084181,	0.0647548566142,	0.0471785383904,	0.115633672525,	0.00555041628122,	0.0,	0.00462534690102,	0.000925069380204,	0.0203515263645,	0.0175763182239,	0.0,	0.0
	32,	0.0508788159112,	0.00555041628122,	0.00370027752081,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.0111008325624,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
