# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.995374653099,	0.995374653099,	0.994449583719,	0.988899167438,	0.987974098057,	0.949121184089,	0.949121184089,	0.994449583719,	0.994449583719,	0.957446808511,	0.957446808511
	8,	0.962997224792,	0.960222016651,	0.960222016651,	0.95467160037,	0.944495837188,	0.938945420907,	0.802960222017,	0.801110083256,	0.947271045328,	0.947271045328,	0.717853839038,	0.718778908418
	10,	0.857539315449,	0.852913968548,	0.852913968548,	0.850138760407,	0.810360777058,	0.805735430157,	0.627197039778,	0.629047178538,	0.81683626272,	0.81591119334,	0.386679000925,	0.389454209066
	12,	0.646623496762,	0.628122109158,	0.627197039778,	0.629972247919,	0.575393154487,	0.565217391304,	0.376503237743,	0.375578168363,	0.549491211841,	0.54764107308,	0.163737280296,	0.165587419056
	14,	0.402405180389,	0.395004625347,	0.392229417206,	0.395004625347,	0.339500462535,	0.333024976873,	0.22571692877,	0.224791859389,	0.311748381129,	0.308048103608,	0.04532839963,	0.04532839963
	16,	0.243293246994,	0.224791859389,	0.221091581869,	0.233117483811,	0.192414431082,	0.18131359852,	0.116558741906,	0.116558741906,	0.146160962072,	0.143385753932,	0.0129509713228,	0.0129509713228
	18,	0.120259019426,	0.108233117484,	0.105457909343,	0.112858464385,	0.0786308973173,	0.0758556891767,	0.0462534690102,	0.0462534690102,	0.0555041628122,	0.0536540240518,	0.000925069380204,	0.000925069380204
	20,	0.0370027752081,	0.0351526364477,	0.0351526364477,	0.0351526364477,	0.0240518038853,	0.0240518038853,	0.0157261794635,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.000925069380204,	0.000925069380204
	22,	0.0157261794635,	0.0129509713228,	0.0129509713228,	0.0148011100833,	0.00647548566142,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	24,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
