# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.994449583719,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.975023126735,	0.975023126735,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396
	6,	0.990749306198,	0.95559666975,	0.95559666975,	0.960222016651,	0.888066604995,	0.856614246068,	0.891766882516,	0.890841813136,	0.959296947271,	0.959296947271,	0.936170212766,	0.930619796485
	8,	0.950046253469,	0.889916743756,	0.885291396855,	0.885291396855,	0.655874190564,	0.552266419981,	0.705827937095,	0.700277520814,	0.871415356152,	0.871415356152,	0.716003700278,	0.716928769658
	10,	0.820536540241,	0.755781683626,	0.740980573543,	0.756706753006,	0.395004625347,	0.262719703978,	0.505087881591,	0.492136910268,	0.699352451434,	0.699352451434,	0.402405180389,	0.400555041628
	12,	0.579093432007,	0.512488436633,	0.493061979648,	0.516188714154,	0.198889916744,	0.100832562442,	0.279370952821,	0.257169287697,	0.445883441258,	0.445883441258,	0.167437557817,	0.167437557817
	14,	0.357076780759,	0.296022201665,	0.283071230342,	0.303422756707,	0.0897317298797,	0.0416281221092,	0.141535615171,	0.125809435708,	0.224791859389,	0.223866790009,	0.0647548566142,	0.063829787234
	16,	0.172987974098,	0.13413506013,	0.125809435708,	0.144310823312,	0.0333024976873,	0.00462534690102,	0.0490286771508,	0.0416281221092,	0.0795559666975,	0.0795559666975,	0.0101757631822,	0.0101757631822
	18,	0.063829787234,	0.0481036077706,	0.04532839963,	0.0536540240518,	0.00832562442183,	0.00185013876041,	0.0222016651249,	0.0185013876041,	0.0231267345051,	0.0222016651249,	0.00370027752081,	0.00370027752081
	20,	0.00925069380204,	0.00832562442183,	0.00647548566142,	0.00740055504163,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	22,	0.0111008325624,	0.00647548566142,	0.00462534690102,	0.00925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
