# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.947271045328,	0.947271045328,	0.99907493062,	0.99907493062,	0.957446808511,	0.957446808511
	16,	0.984273820537,	0.983348751156,	0.983348751156,	0.982423681776,	0.975023126735,	0.951896392229,	0.765957446809,	0.765957446809,	0.982423681776,	0.982423681776,	0.749306197965,	0.750231267345
	20,	0.887141535615,	0.885291396855,	0.883441258094,	0.883441258094,	0.86401480111,	0.828862164662,	0.486586493987,	0.486586493987,	0.869565217391,	0.869565217391,	0.458834412581,	0.458834412581
	24,	0.611470860315,	0.604070305273,	0.604070305273,	0.606845513414,	0.579093432007,	0.540240518039,	0.252543940796,	0.251618871415,	0.584643848289,	0.584643848289,	0.196114708603,	0.196114708603
	28,	0.289546716004,	0.280296022202,	0.279370952821,	0.286771507863,	0.264569842738,	0.236817761332,	0.0888066604995,	0.0888066604995,	0.262719703978,	0.262719703978,	0.0703052728955,	0.0703052728955
	32,	0.106382978723,	0.099907493062,	0.099907493062,	0.105457909343,	0.0943570767808,	0.0832562442183,	0.0305272895467,	0.0305272895467,	0.0897317298797,	0.0897317298797,	0.0148011100833,	0.0148011100833
	36,	0.0194264569843,	0.0185013876041,	0.0185013876041,	0.0194264569843,	0.0148011100833,	0.0129509713228,	0.00462534690102,	0.00462534690102,	0.0166512488437,	0.0166512488437,	0.00277520814061,	0.00277520814061
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
