# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.953703703704,	0.955555555556
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.578703703704,	0.583333333333
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.241666666667,	0.242592592593
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994444444444,	0.994444444444,	1.0,	1.0,	0.0805555555556,	0.0814814814815
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.987962962963,	0.987962962963,	1.0,	1.0,	0.0185185185185,	0.0194444444444
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.978703703704,	0.978703703704,	0.999074074074,	0.999074074074,	0.00277777777778,	0.00277777777778
	36,	1.0,	1.0,	1.0,	0.999074074074,	0.997222222222,	0.997222222222,	0.969444444444,	0.969444444444,	0.992592592593,	0.988888888889,	0.0,	0.0
	40,	0.993518518519,	0.990740740741,	0.990740740741,	0.993518518519,	0.987037037037,	0.985185185185,	0.925,	0.923148148148,	0.97037037037,	0.964814814815,	0.0,	0.0
	44,	0.980555555556,	0.977777777778,	0.977777777778,	0.980555555556,	0.973148148148,	0.973148148148,	0.890740740741,	0.889814814815,	0.919444444444,	0.914814814815,	0.000925925925926,	0.000925925925926
	48,	0.944444444444,	0.927777777778,	0.927777777778,	0.941666666667,	0.923148148148,	0.92037037037,	0.787037037037,	0.786111111111,	0.777777777778,	0.769444444444,	0.0,	0.0
	52,	0.85462962963,	0.821296296296,	0.821296296296,	0.850925925926,	0.815740740741,	0.812037037037,	0.65,	0.65,	0.585185185185,	0.575,	0.0,	0.0
	56,	0.714814814815,	0.656481481481,	0.656481481481,	0.70462962963,	0.653703703704,	0.64537037037,	0.447222222222,	0.44537037037,	0.344444444444,	0.337037037037,	0.0,	0.0
	60,	0.553703703704,	0.487037037037,	0.486111111111,	0.543518518519,	0.486111111111,	0.474074074074,	0.318518518519,	0.317592592593,	0.201851851852,	0.199074074074,	0.0,	0.0
	64,	0.362962962963,	0.287037037037,	0.287037037037,	0.349074074074,	0.286111111111,	0.277777777778,	0.17037037037,	0.168518518519,	0.0805555555556,	0.0787037037037,	0.0,	0.0
	68,	0.215740740741,	0.153703703704,	0.152777777778,	0.20462962963,	0.157407407407,	0.149074074074,	0.0787037037037,	0.0768518518519,	0.0333333333333,	0.0333333333333,	0.0,	0.0
	72,	0.119444444444,	0.0814814814815,	0.0805555555556,	0.112037037037,	0.0824074074074,	0.0787037037037,	0.0351851851852,	0.0342592592593,	0.0111111111111,	0.0101851851852,	0.0,	0.0
	76,	0.0657407407407,	0.0333333333333,	0.0333333333333,	0.0518518518519,	0.0342592592593,	0.0287037037037,	0.012037037037,	0.012037037037,	0.000925925925926,	0.00277777777778,	0.0,	0.0
	80,	0.0222222222222,	0.00925925925926,	0.00925925925926,	0.0194444444444,	0.012037037037,	0.0111111111111,	0.00277777777778,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	84,	0.00740740740741,	0.00277777777778,	0.00277777777778,	0.00648148148148,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
