# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.998148148148,	0.998148148148,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074
	12,	1.0,	0.987037037037,	0.987037037037,	0.986111111111,	0.924074074074,	0.893518518519,	0.925,	0.925,	0.985185185185,	0.985185185185,	0.843518518519,	0.84537037037
	16,	0.987037037037,	0.964814814815,	0.964814814815,	0.959259259259,	0.666666666667,	0.550925925926,	0.697222222222,	0.696296296296,	0.953703703704,	0.953703703704,	0.333333333333,	0.337962962963
	20,	0.897222222222,	0.863888888889,	0.852777777778,	0.868518518519,	0.380555555556,	0.264814814815,	0.453703703704,	0.439814814815,	0.815740740741,	0.815740740741,	0.0796296296296,	0.0796296296296
	24,	0.626851851852,	0.561111111111,	0.544444444444,	0.582407407407,	0.119444444444,	0.0601851851852,	0.196296296296,	0.187037037037,	0.45462962963,	0.45462962963,	0.00925925925926,	0.00925925925926
	28,	0.273148148148,	0.207407407407,	0.197222222222,	0.248148148148,	0.0296296296296,	0.00833333333333,	0.0611111111111,	0.0472222222222,	0.138888888889,	0.138888888889,	0.0,	0.0
	32,	0.1,	0.0722222222222,	0.0666666666667,	0.0925925925926,	0.0101851851852,	0.00277777777778,	0.0194444444444,	0.0157407407407,	0.0398148148148,	0.0398148148148,	0.0,	0.0
	36,	0.0138888888889,	0.00740740740741,	0.00462962962963,	0.0101851851852,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	40,	0.0037037037037,	0.000925925925926,	0.0,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
