# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997222222222,	0.997222222222,	0.99537037037,	0.99537037037,	0.997222222222,	0.997222222222,	0.997222222222,	0.99537037037,	0.99537037037,	0.99537037037,	0.997222222222
	12,	1.0,	0.996296296296,	0.996296296296,	0.986111111111,	0.973148148148,	0.971296296296,	0.973148148148,	0.973148148148,	0.986111111111,	0.985185185185,	0.715740740741,	0.725925925926
	16,	0.980555555556,	0.969444444444,	0.969444444444,	0.956481481481,	0.923148148148,	0.916666666667,	0.75,	0.735185185185,	0.949074074074,	0.94537037037,	0.123148148148,	0.139814814815
	20,	0.868518518519,	0.834259259259,	0.825,	0.825925925926,	0.72962962963,	0.715740740741,	0.436111111111,	0.412962962963,	0.736111111111,	0.69537037037,	0.00925925925926,	0.0111111111111
	24,	0.492592592593,	0.42962962963,	0.42037037037,	0.44537037037,	0.325925925926,	0.316666666667,	0.156481481481,	0.141666666667,	0.29537037037,	0.25462962963,	0.0,	0.0
	28,	0.222222222222,	0.15,	0.131481481481,	0.180555555556,	0.0907407407407,	0.0824074074074,	0.025,	0.0222222222222,	0.0574074074074,	0.0425925925926,	0.0,	0.0
	32,	0.0527777777778,	0.0268518518519,	0.0240740740741,	0.0342592592593,	0.012962962963,	0.0101851851852,	0.00185185185185,	0.00185185185185,	0.00462962962963,	0.00185185185185,	0.0,	0.0
	36,	0.0148148148148,	0.00555555555556,	0.00462962962963,	0.00925925925926,	0.00185185185185,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
