# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99907493062,	0.994449583719,	0.994449583719,	0.993524514339,	0.977798334875,	0.974098057354,	0.924144310823,	0.922294172063,	0.993524514339,	0.993524514339,	0.958371877891,	0.959296947271
	8,	0.974098057354,	0.957446808511,	0.95374653099,	0.95374653099,	0.905642923219,	0.889916743756,	0.756706753006,	0.748381128585,	0.939870490287,	0.939870490287,	0.687326549491,	0.688251618871
	10,	0.826086956522,	0.792784458834,	0.779833487512,	0.798334875116,	0.697502312673,	0.662349676226,	0.508788159112,	0.486586493987,	0.744680851064,	0.736355226642,	0.285846438483,	0.288621646623
	12,	0.562442183164,	0.50046253469,	0.465309898242,	0.518038852914,	0.358001850139,	0.325624421832,	0.239592969473,	0.22941720629,	0.398704902868,	0.390379278446,	0.0703052728955,	0.0712303422757
	14,	0.337650323774,	0.269195189639,	0.244218316374,	0.287696577243,	0.165587419056,	0.141535615171,	0.103607770583,	0.0841813135985,	0.168362627197,	0.154486586494,	0.0111008325624,	0.0120259019426
	16,	0.170212765957,	0.112858464385,	0.100832562442,	0.129509713228,	0.0527289546716,	0.0388529139685,	0.0314523589269,	0.0277520814061,	0.0481036077706,	0.0379278445883,	0.00277520814061,	0.00277520814061
	18,	0.063829787234,	0.0333024976873,	0.0305272895467,	0.0444033302498,	0.0148011100833,	0.0111008325624,	0.0101757631822,	0.00925069380204,	0.0111008325624,	0.00925069380204,	0.0,	0.0
	20,	0.0268270120259,	0.0101757631822,	0.00740055504163,	0.0120259019426,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	22,	0.00647548566142,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
