# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.995374653099,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.987974098057,	0.989824236818
	10,	1.0,	0.997224791859,	0.997224791859,	0.993524514339,	0.993524514339,	0.987049028677,	0.989824236818,	0.989824236818,	0.993524514339,	0.993524514339,	0.95559666975,	0.95467160037
	12,	0.99907493062,	0.994449583719,	0.994449583719,	0.987049028677,	0.981498612396,	0.968547641073,	0.986123959297,	0.986123959297,	0.987049028677,	0.987049028677,	0.899167437558,	0.901017576318
	14,	0.99907493062,	0.993524514339,	0.993524514339,	0.987049028677,	0.982423681776,	0.958371877891,	0.982423681776,	0.982423681776,	0.987049028677,	0.987049028677,	0.850138760407,	0.851063829787
	16,	0.997224791859,	0.981498612396,	0.981498612396,	0.975948196115,	0.968547641073,	0.915818686401,	0.95282146161,	0.95374653099,	0.972247918594,	0.972247918594,	0.758556891767,	0.762257169288
	18,	0.986123959297,	0.974098057354,	0.974098057354,	0.966697502313,	0.946345975948,	0.881591119334,	0.926919518964,	0.926919518964,	0.957446808511,	0.95652173913,	0.692876965772,	0.691951896392
	20,	0.983348751156,	0.959296947271,	0.959296947271,	0.947271045328,	0.933395004625,	0.843663274746,	0.891766882516,	0.892691951896,	0.932469935245,	0.931544865865,	0.639222941721,	0.642923219241
	22,	0.943570767808,	0.917668825162,	0.917668825162,	0.913043478261,	0.894542090657,	0.777983348751,	0.835337650324,	0.838112858464,	0.894542090657,	0.894542090657,	0.560592044403,	0.560592044403
	24,	0.901942645698,	0.856614246068,	0.856614246068,	0.853839037928,	0.823311748381,	0.708603145236,	0.761332099907,	0.763182238668,	0.812210915819,	0.810360777058,	0.497687326549,	0.497687326549
	26,	0.8177613321,	0.765957446809,	0.765957446809,	0.77058279371,	0.737280296022,	0.59296947271,	0.625346901018,	0.626271970398,	0.695652173913,	0.693802035153,	0.382978723404,	0.383903792784
	28,	0.705827937095,	0.6355226642,	0.6355226642,	0.651248843663,	0.605920444033,	0.456984273821,	0.505087881591,	0.507863089732,	0.567067530065,	0.563367252544,	0.278445883441,	0.277520814061
	30,	0.618871415356,	0.549491211841,	0.549491211841,	0.559666975023,	0.531914893617,	0.395004625347,	0.401480111008,	0.405180388529,	0.487511563367,	0.484736355227,	0.22941720629,	0.230342275671
	32,	0.471785383904,	0.414431082331,	0.414431082331,	0.436632747456,	0.41073080481,	0.27382053654,	0.294172062905,	0.295097132285,	0.351526364477,	0.349676225717,	0.160962072155,	0.162812210916
	34,	0.359851988899,	0.309898242368,	0.309898242368,	0.321924144311,	0.300647548566,	0.207215541166,	0.199814986124,	0.199814986124,	0.259019426457,	0.257169287697,	0.109158186864,	0.108233117484
	36,	0.231267345051,	0.188714153562,	0.188714153562,	0.199814986124,	0.18408880666,	0.130434782609,	0.104532839963,	0.106382978723,	0.158186864015,	0.157261794635,	0.0629047178538,	0.0629047178538
	38,	0.170212765957,	0.129509713228,	0.129509713228,	0.143385753932,	0.13506012951,	0.0915818686401,	0.0730804810361,	0.0740055504163,	0.111933395005,	0.111933395005,	0.0462534690102,	0.0462534690102
	40,	0.0860314523589,	0.0703052728955,	0.0703052728955,	0.0749306197965,	0.0684551341351,	0.0296022201665,	0.0388529139685,	0.0388529139685,	0.0518038852914,	0.0508788159112,	0.0166512488437,	0.0166512488437
	42,	0.059204440333,	0.0370027752081,	0.0370027752081,	0.0471785383904,	0.0416281221092,	0.0231267345051,	0.0157261794635,	0.0157261794635,	0.0305272895467,	0.0305272895467,	0.00925069380204,	0.00925069380204
	44,	0.0323774283071,	0.0268270120259,	0.0268270120259,	0.0277520814061,	0.0259019426457,	0.0148011100833,	0.0138760407031,	0.0138760407031,	0.0194264569843,	0.0194264569843,	0.00740055504163,	0.00740055504163
	46,	0.0157261794635,	0.0101757631822,	0.0101757631822,	0.0129509713228,	0.0101757631822,	0.00277520814061,	0.00555041628122,	0.00555041628122,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204
	48,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
