# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.977798334875,	0.977798334875,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537
	6,	0.99814986124,	0.962997224792,	0.962997224792,	0.95652173913,	0.951896392229,	0.942645698427,	0.898242368178,	0.898242368178,	0.95559666975,	0.95559666975,	0.944495837188,	0.948196114709
	8,	0.979648473636,	0.921369102683,	0.921369102683,	0.91026827012,	0.888066604995,	0.81868640148,	0.734505087882,	0.735430157262,	0.900092506938,	0.900092506938,	0.767807585569,	0.77058279371
	10,	0.821461609621,	0.760407030527,	0.760407030527,	0.751156336725,	0.718778908418,	0.598519888992,	0.490286771508,	0.493061979648,	0.708603145236,	0.706753006475,	0.513413506013,	0.516188714154
	12,	0.633672525439,	0.542090656799,	0.542090656799,	0.550416281221,	0.509713228492,	0.369102682701,	0.333950046253,	0.333950046253,	0.495837187789,	0.490286771508,	0.279370952821,	0.283071230342
	14,	0.375578168363,	0.296022201665,	0.296022201665,	0.306197964847,	0.255319148936,	0.168362627197,	0.149861239593,	0.151711378353,	0.241443108233,	0.236817761332,	0.117483811286,	0.120259019426
	16,	0.205365402405,	0.155411655874,	0.155411655874,	0.164662349676,	0.13783533765,	0.0740055504163,	0.0804810360777,	0.0832562442183,	0.120259019426,	0.120259019426,	0.0462534690102,	0.0462534690102
	18,	0.0823311748381,	0.0601295097132,	0.0601295097132,	0.0712303422757,	0.0573543015726,	0.0296022201665,	0.0296022201665,	0.0305272895467,	0.0462534690102,	0.0434782608696,	0.0166512488437,	0.0166512488437
	20,	0.0249768732655,	0.0166512488437,	0.0166512488437,	0.0203515263645,	0.0157261794635,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0111008325624,	0.0111008325624,	0.00185013876041,	0.00277520814061
	22,	0.00832562442183,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
