# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.994449583719,	0.994449583719,	0.992599444958,	0.992599444958,	0.994449583719,	0.993524514339,	0.993524514339,	0.992599444958,	0.992599444958,	0.992599444958,	0.994449583719
	6,	0.99814986124,	0.988899167438,	0.987974098057,	0.984273820537,	0.957446808511,	0.948196114709,	0.91026827012,	0.906567992599,	0.976873265495,	0.976873265495,	0.936170212766,	0.946345975948
	8,	0.95559666975,	0.901942645698,	0.891766882516,	0.904717853839,	0.791859389454,	0.730804810361,	0.644773358002,	0.621646623497,	0.827937095282,	0.790934320074,	0.491211840888,	0.506938020352
	10,	0.811285846438,	0.673450508788,	0.623496762257,	0.709528214616,	0.469010175763,	0.358926919519,	0.334875115634,	0.301572617946,	0.442183163737,	0.374653098982,	0.115633672525,	0.129509713228
	12,	0.577243293247,	0.338575393154,	0.288621646623,	0.429232192414,	0.169287696577,	0.103607770583,	0.116558741906,	0.0851063829787,	0.117483811286,	0.0721554116559,	0.0185013876041,	0.0194264569843
	14,	0.31637372803,	0.123959296947,	0.0962072155412,	0.191489361702,	0.0379278445883,	0.0111008325624,	0.0277520814061,	0.0212765957447,	0.0148011100833,	0.00740055504163,	0.00185013876041,	0.00277520814061
	16,	0.156336725254,	0.0286771507863,	0.0157261794635,	0.0601295097132,	0.00555041628122,	0.00185013876041,	0.00740055504163,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.0,	0.0
	18,	0.059204440333,	0.00370027752081,	0.00277520814061,	0.0138760407031,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.0157261794635,	0.00185013876041,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0101757631822,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
