# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	1.0
	16,	1.0,	1.0,	1.0,	0.999071494893,	0.998142989786,	0.995357474466,	1.0,	0.999071494893,	0.999071494893,	0.999071494893,	0.983286908078,	0.987000928505
	20,	1.0,	0.999071494893,	0.999071494893,	0.999071494893,	0.975858867224,	0.96843082637,	0.996285979573,	0.987000928505,	0.999071494893,	0.99721448468,	0.829155060353,	0.88765088208
	24,	1.0,	1.0,	1.0,	0.999071494893,	0.902506963788,	0.846796657382,	0.987000928505,	0.931290622098,	0.993500464253,	0.981429897864,	0.483751160631,	0.588672237697
	28,	1.0,	0.993500464253,	0.987000928505,	0.998142989786,	0.66573816156,	0.511606313835,	0.906220984215,	0.75208913649,	0.91364902507,	0.836583101207,	0.148560817084,	0.241411327762
	32,	1.0,	0.949860724234,	0.905292479109,	0.992571959146,	0.369545032498,	0.225626740947,	0.709377901578,	0.492107706592,	0.656453110492,	0.510677808728,	0.0362116991643,	0.0649953574745
	36,	0.996285979573,	0.831012070566,	0.731662024141,	0.97121634169,	0.122562674095,	0.0492107706592,	0.414113277623,	0.22191272052,	0.311049210771,	0.187558031569,	0.00557103064067,	0.008356545961
	40,	0.980501392758,	0.600742804085,	0.46982358403,	0.891364902507,	0.0380687093779,	0.0120705663881,	0.196843082637,	0.0891364902507,	0.091922005571,	0.0445682451253,	0.000928505106778,	0.00185701021356
	44,	0.934076137419,	0.321262766945,	0.212627669452,	0.738161559889,	0.0120705663881,	0.00278551532033,	0.058495821727,	0.025069637883,	0.0232126276695,	0.0102135561746,	0.0,	0.0
	48,	0.8356545961,	0.149489322191,	0.0882079851439,	0.531104921077,	0.0,	0.0,	0.0129990714949,	0.00278551532033,	0.0,	0.0,	0.0,	0.0
	52,	0.703806870938,	0.0464252553389,	0.025069637883,	0.269266480966,	0.0,	0.0,	0.00185701021356,	0.000928505106778,	0.0,	0.0,	0.0,	0.0
	56,	0.493964716806,	0.0120705663881,	0.00464252553389,	0.114206128134,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.323119777159,	0.00278551532033,	0.000928505106778,	0.0362116991643,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.158774373259,	0.0,	0.0,	0.00649953574745,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0714948932219,	0.0,	0.0,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0241411327762,	0.0,	0.0,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00742804085422,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
