# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.986111111111,	0.987037037037
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.914814814815,	0.915740740741
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99537037037,	0.99537037037,	1.0,	1.0,	0.787037037037,	0.788888888889
	32,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.988888888889,	0.988888888889,	0.999074074074,	0.999074074074,	0.587962962963,	0.587962962963
	36,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.956481481481,	0.956481481481,	0.996296296296,	0.996296296296,	0.338888888889,	0.340740740741
	40,	0.986111111111,	0.984259259259,	0.984259259259,	0.984259259259,	0.984259259259,	0.984259259259,	0.891666666667,	0.890740740741,	0.986111111111,	0.986111111111,	0.187962962963,	0.188888888889
	44,	0.942592592593,	0.934259259259,	0.934259259259,	0.934259259259,	0.92962962963,	0.927777777778,	0.706481481481,	0.70462962963,	0.935185185185,	0.935185185185,	0.0888888888889,	0.0898148148148
	48,	0.852777777778,	0.827777777778,	0.827777777778,	0.828703703704,	0.82037037037,	0.815740740741,	0.521296296296,	0.52037037037,	0.837962962963,	0.837962962963,	0.0314814814815,	0.0314814814815
	52,	0.698148148148,	0.649074074074,	0.648148148148,	0.652777777778,	0.633333333333,	0.632407407407,	0.292592592593,	0.292592592593,	0.671296296296,	0.669444444444,	0.012962962963,	0.0138888888889
	56,	0.524074074074,	0.464814814815,	0.463888888889,	0.468518518519,	0.455555555556,	0.453703703704,	0.166666666667,	0.166666666667,	0.498148148148,	0.497222222222,	0.00277777777778,	0.00277777777778
	60,	0.371296296296,	0.314814814815,	0.312962962963,	0.317592592593,	0.302777777778,	0.301851851852,	0.0712962962963,	0.0712962962963,	0.340740740741,	0.338888888889,	0.0,	0.0
	64,	0.203703703704,	0.15,	0.15,	0.15,	0.139814814815,	0.138888888889,	0.0175925925926,	0.0175925925926,	0.178703703704,	0.178703703704,	0.0,	0.0
	68,	0.0925925925926,	0.0638888888889,	0.062962962963,	0.0648148148148,	0.0592592592593,	0.0592592592593,	0.00648148148148,	0.00648148148148,	0.0759259259259,	0.075,	0.0,	0.0
	72,	0.0435185185185,	0.0277777777778,	0.0277777777778,	0.0277777777778,	0.0268518518519,	0.0259259259259,	0.00185185185185,	0.00185185185185,	0.0333333333333,	0.0333333333333,	0.0,	0.0
	76,	0.0111111111111,	0.00833333333333,	0.00833333333333,	0.00833333333333,	0.00833333333333,	0.00833333333333,	0.0,	0.0,	0.00925925925926,	0.00925925925926,	0.0,	0.0
	80,	0.0037037037037,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	84,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
