# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999055712937,	0.999055712937,	0.99716713881,	0.99716713881,	0.999055712937,	0.999055712937,	0.999055712937,	0.99716713881,	0.99716713881,	0.99716713881,	0.999055712937
	12,	1.0,	1.0,	1.0,	0.973559962229,	0.769593956563,	0.825306893296,	0.99716713881,	0.99716713881,	0.973559962229,	0.968838526912,	0.563739376771,	0.67327667611
	16,	1.0,	1.0,	1.0,	0.867799811143,	0.315391879131,	0.289896128423,	0.993389990557,	0.990557129367,	0.867799811143,	0.80925401322,	0.0321057601511,	0.0594900849858
	20,	1.0,	0.987724268178,	0.984891406988,	0.669499527856,	0.157695939566,	0.121813031161,	0.952785646837,	0.934844192635,	0.66761095373,	0.556185080264,	0.0,	0.0
	24,	1.0,	0.965061378659,	0.94806421152,	0.468366383381,	0.0557129367328,	0.0349386213409,	0.888574126534,	0.827195467422,	0.445703493862,	0.308781869688,	0.0,	0.0
	28,	1.0,	0.899905571294,	0.874409820585,	0.310670443815,	0.0169971671388,	0.00849858356941,	0.779036827195,	0.691218130312,	0.237960339943,	0.136921624174,	0.0,	0.0
	32,	0.999055712937,	0.751652502361,	0.704438149197,	0.174693106704,	0.00377714825307,	0.0,	0.574126534466,	0.448536355052,	0.0934844192635,	0.0443814919736,	0.0,	0.0
	36,	0.996222851747,	0.561850802644,	0.521246458924,	0.118035882908,	0.000944287063267,	0.0,	0.372049102927,	0.274787535411,	0.0226628895184,	0.00944287063267,	0.0,	0.0
	40,	0.991501416431,	0.334277620397,	0.29178470255,	0.0651558073654,	0.0,	0.0,	0.19641170916,	0.128423040604,	0.00472143531634,	0.00377714825307,	0.0,	0.0
	44,	0.974504249292,	0.180358829084,	0.163361661945,	0.0169971671388,	0.0,	0.0,	0.100094428706,	0.0623229461756,	0.0,	0.0,	0.0,	0.0
	48,	0.900849858357,	0.0679886685552,	0.0576015108593,	0.0132200188857,	0.0,	0.0,	0.0339943342776,	0.0198300283286,	0.0,	0.0,	0.0,	0.0
	52,	0.788479697828,	0.0198300283286,	0.0160528800755,	0.00755429650614,	0.0,	0.0,	0.00472143531634,	0.0028328611898,	0.0,	0.0,	0.0,	0.0
	56,	0.61850802644,	0.00377714825307,	0.00377714825307,	0.000944287063267,	0.0,	0.0,	0.000944287063267,	0.000944287063267,	0.0,	0.0,	0.0,	0.0
	60,	0.448536355052,	0.000944287063267,	0.000944287063267,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.278564683664,	0.0,	0.0,	0.000944287063267,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.172804532578,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0576015108593,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0302171860246,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0122757318225,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000944287063267,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
