# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.991674375578,	0.742830712303,	0.742830712303,	0.618871415356,	0.618871415356,	0.72802960222,	0.688251618871,	0.688251618871,	0.618871415356,	0.618871415356,	0.618871415356,	0.742830712303
	12,	0.992599444958,	0.54579093432,	0.54394079556,	0.331174838113,	0.194264569843,	0.174838112858,	0.40888066605,	0.40703052729,	0.329324699352,	0.329324699352,	0.151711378353,	0.208140610546
	16,	0.974098057354,	0.350601295097,	0.340425531915,	0.18038852914,	0.040703052729,	0.0120259019426,	0.149861239593,	0.144310823312,	0.160037002775,	0.146160962072,	0.00462534690102,	0.00647548566142
	20,	0.801110083256,	0.119333950046,	0.105457909343,	0.0666049953747,	0.00462534690102,	0.0,	0.0259019426457,	0.0231267345051,	0.0314523589269,	0.0212765957447,	0.0,	0.0
	24,	0.478260869565,	0.0212765957447,	0.0157261794635,	0.0166512488437,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	28,	0.175763182239,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	32,	0.0444033302498,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
