# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	6,	0.99814986124,	0.994449583719,	0.994449583719,	0.990749306198,	0.975948196115,	0.974098057354,	0.920444033302,	0.920444033302,	0.990749306198,	0.990749306198,	0.931544865865,	0.930619796485
	8,	0.95559666975,	0.937095282146,	0.933395004625,	0.937095282146,	0.900092506938,	0.888991674376,	0.753006475486,	0.740980573543,	0.919518963922,	0.9111933395,	0.503237742831,	0.506938020352
	10,	0.809435707678,	0.756706753006,	0.737280296022,	0.769657724329,	0.654949121184,	0.629047178538,	0.437557816836,	0.411655874191,	0.667900092507,	0.622571692877,	0.128584643848,	0.131359851989
	12,	0.608695652174,	0.49953746531,	0.469935245143,	0.537465309898,	0.391304347826,	0.356151711378,	0.235892691952,	0.217391304348,	0.356151711378,	0.305272895467,	0.0175763182239,	0.0203515263645
	14,	0.347826086957,	0.246068455134,	0.218316373728,	0.294172062905,	0.160037002775,	0.130434782609,	0.0915818686401,	0.0786308973173,	0.109158186864,	0.0749306197965,	0.00185013876041,	0.00185013876041
	16,	0.167437557817,	0.0878815911193,	0.0749306197965,	0.123959296947,	0.049953746531,	0.0370027752081,	0.0249768732655,	0.0222016651249,	0.0203515263645,	0.0138760407031,	0.0,	0.0
	18,	0.063829787234,	0.0259019426457,	0.0212765957447,	0.0379278445883,	0.0101757631822,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.0240518038853,	0.00832562442183,	0.00647548566142,	0.0157261794635,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
