# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.999065420561,	0.999065420561,	1.0,	1.0,	1.0,	1.0,	0.98691588785,	0.98691588785
	20,	1.0,	1.0,	1.0,	1.0,	0.999065420561,	0.999065420561,	0.999065420561,	0.998130841121,	1.0,	1.0,	0.84953271028,	0.867289719626
	24,	1.0,	1.0,	1.0,	1.0,	0.997196261682,	0.997196261682,	0.998130841121,	0.998130841121,	1.0,	1.0,	0.493457943925,	0.523364485981
	28,	1.0,	1.0,	1.0,	1.0,	0.988785046729,	0.981308411215,	0.991588785047,	0.984112149533,	1.0,	0.997196261682,	0.18691588785,	0.220560747664
	32,	1.0,	0.998130841121,	0.997196261682,	1.0,	0.969158878505,	0.947663551402,	0.969158878505,	0.947663551402,	0.985981308411,	0.977570093458,	0.0401869158879,	0.0514018691589
	36,	0.997196261682,	0.992523364486,	0.988785046729,	0.997196261682,	0.900934579439,	0.83738317757,	0.898130841121,	0.846728971963,	0.930841121495,	0.858878504673,	0.00654205607477,	0.00841121495327
	40,	0.978504672897,	0.926168224299,	0.904672897196,	0.956074766355,	0.643925233645,	0.540186915888,	0.708411214953,	0.628971962617,	0.671962616822,	0.518691588785,	0.0,	0.0
	44,	0.942056074766,	0.827102803738,	0.783177570093,	0.893457943925,	0.398130841121,	0.279439252336,	0.494392523364,	0.406542056075,	0.376635514019,	0.203738317757,	0.0,	0.0
	48,	0.866355140187,	0.644859813084,	0.591588785047,	0.777570093458,	0.183177570093,	0.096261682243,	0.260747663551,	0.191588785047,	0.12523364486,	0.0401869158879,	0.0,	0.0
	52,	0.689719626168,	0.392523364486,	0.334579439252,	0.557009345794,	0.0635514018692,	0.0224299065421,	0.104672897196,	0.0710280373832,	0.0317757009346,	0.00373831775701,	0.0,	0.0
	56,	0.532710280374,	0.200934579439,	0.16261682243,	0.368224299065,	0.00934579439252,	0.00280373831776,	0.0299065420561,	0.0205607476636,	0.00280373831776,	0.0,	0.0,	0.0
	60,	0.331775700935,	0.0785046728972,	0.0588785046729,	0.181308411215,	0.00280373831776,	0.0,	0.00841121495327,	0.00560747663551,	0.000934579439252,	0.0,	0.0,	0.0
	64,	0.176635514019,	0.0233644859813,	0.0158878504673,	0.0626168224299,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0841121495327,	0.0121495327103,	0.00654205607477,	0.0271028037383,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0317757009346,	0.0018691588785,	0.0,	0.00841121495327,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0121495327103,	0.0,	0.0,	0.0018691588785,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00654205607477,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0018691588785,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
