# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.994449583719,	0.994449583719,	0.989824236818,	0.989824236818,	0.994449583719,	0.993524514339,	0.993524514339,	0.989824236818,	0.989824236818,	0.989824236818,	0.994449583719
	6,	0.995374653099,	0.978723404255,	0.978723404255,	0.959296947271,	0.904717853839,	0.901017576318,	0.869565217391,	0.86308973173,	0.95282146161,	0.949121184089,	0.880666049954,	0.892691951896
	8,	0.949121184089,	0.840888066605,	0.811285846438,	0.845513413506,	0.59296947271,	0.525439407956,	0.540240518039,	0.486586493987,	0.672525439408,	0.629047178538,	0.3644773358,	0.389454209066
	10,	0.814986123959,	0.584643848289,	0.49953746531,	0.647548566142,	0.217391304348,	0.156336725254,	0.247918593895,	0.188714153562,	0.249768732655,	0.163737280296,	0.0712303422757,	0.0814061054579
	12,	0.566142460685,	0.209065679926,	0.148936170213,	0.325624421832,	0.0305272895467,	0.0203515263645,	0.054579093432,	0.0268270120259,	0.0259019426457,	0.0111008325624,	0.00647548566142,	0.00832562442183
	14,	0.300647548566,	0.0666049953747,	0.0379278445883,	0.125809435708,	0.00185013876041,	0.00185013876041,	0.0129509713228,	0.00462534690102,	0.00185013876041,	0.0,	0.0,	0.0
	16,	0.185013876041,	0.0148011100833,	0.00832562442183,	0.0416281221092,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	18,	0.0490286771508,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0157261794635,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
