# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.992599444958,	0.992599444958,	0.996299722479,	0.993524514339,	0.993524514339,	0.992599444958,	0.992599444958,	0.992599444958,	0.996299722479
	6,	0.997224791859,	0.984273820537,	0.984273820537,	0.976873265495,	0.969472710453,	0.961147086031,	0.897317298797,	0.898242368178,	0.970397779833,	0.963922294172,	0.958371877891,	0.965772432932
	8,	0.950971322849,	0.904717853839,	0.904717853839,	0.898242368178,	0.871415356152,	0.797409805735,	0.623496762257,	0.632747456059,	0.814061054579,	0.780758556892,	0.704902867715,	0.721554116559
	10,	0.81591119334,	0.641998149861,	0.641998149861,	0.694727104533,	0.596669750231,	0.495837187789,	0.328399629972,	0.338575393154,	0.502312673451,	0.457909343201,	0.332099907493,	0.349676225717
	12,	0.596669750231,	0.353376503238,	0.353376503238,	0.441258094357,	0.31637372803,	0.212765957447,	0.125809435708,	0.133209990749,	0.189639222942,	0.165587419056,	0.108233117484,	0.120259019426
	14,	0.299722479186,	0.125809435708,	0.125809435708,	0.185013876041,	0.112858464385,	0.0740055504163,	0.0323774283071,	0.0360777058279,	0.0536540240518,	0.0370027752081,	0.0259019426457,	0.0323774283071
	16,	0.13783533765,	0.0388529139685,	0.0388529139685,	0.0666049953747,	0.0323774283071,	0.0129509713228,	0.00832562442183,	0.0101757631822,	0.00925069380204,	0.00740055504163,	0.00462534690102,	0.00647548566142
	18,	0.0555041628122,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.0231267345051,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
