# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.997224791859,	0.942645698427,	0.942645698427,	0.99814986124,	0.99814986124,	0.926919518964,	0.927844588344
	8,	0.974098057354,	0.974098057354,	0.974098057354,	0.972247918594,	0.969472710453,	0.967622571693,	0.825161887142,	0.825161887142,	0.969472710453,	0.969472710453,	0.566142460685,	0.568917668825
	10,	0.870490286772,	0.868640148011,	0.868640148011,	0.866790009251,	0.86308973173,	0.860314523589,	0.607770582794,	0.607770582794,	0.851063829787,	0.850138760407,	0.22849213691,	0.22941720629
	12,	0.652173913043,	0.648473635523,	0.648473635523,	0.647548566142,	0.639222941721,	0.63737280296,	0.423681776133,	0.423681776133,	0.602220166512,	0.601295097132,	0.0656799259944,	0.0656799259944
	14,	0.422756706753,	0.417206290472,	0.417206290472,	0.419981498612,	0.417206290472,	0.416281221092,	0.250693802035,	0.252543940796,	0.378353376503,	0.378353376503,	0.0175763182239,	0.0175763182239
	16,	0.256244218316,	0.244218316374,	0.244218316374,	0.253469010176,	0.246993524514,	0.245143385754,	0.13413506013,	0.13691026827,	0.203515263645,	0.205365402405,	0.00370027752081,	0.00370027752081
	18,	0.106382978723,	0.0971322849214,	0.0971322849214,	0.102682701203,	0.0980573543016,	0.0980573543016,	0.059204440333,	0.059204440333,	0.0730804810361,	0.0730804810361,	0.000925069380204,	0.000925069380204
	20,	0.0351526364477,	0.0333024976873,	0.0333024976873,	0.0333024976873,	0.0333024976873,	0.0333024976873,	0.0166512488437,	0.0166512488437,	0.0212765957447,	0.0231267345051,	0.0,	0.0
	22,	0.0194264569843,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0138760407031,	0.0138760407031,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
