# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.99537037037,	0.964814814815,	0.97037037037,	1.0,	1.0,	0.99537037037,	0.99537037037,	0.875925925926,	0.905555555556
	16,	1.0,	1.0,	1.0,	0.969444444444,	0.621296296296,	0.614814814815,	0.999074074074,	0.999074074074,	0.969444444444,	0.969444444444,	0.287037037037,	0.325
	20,	1.0,	1.0,	1.0,	0.906481481481,	0.319444444444,	0.280555555556,	0.994444444444,	0.991666666667,	0.906481481481,	0.90462962963,	0.0574074074074,	0.0657407407407
	24,	1.0,	0.999074074074,	0.999074074074,	0.800925925926,	0.149074074074,	0.0981481481481,	0.975925925926,	0.958333333333,	0.792592592593,	0.782407407407,	0.00555555555556,	0.00555555555556
	28,	1.0,	0.99537037037,	0.993518518519,	0.639814814815,	0.0592592592593,	0.037037037037,	0.937962962963,	0.901851851852,	0.616666666667,	0.602777777778,	0.0,	0.0
	32,	1.0,	0.994444444444,	0.989814814815,	0.513888888889,	0.0212962962963,	0.0157407407407,	0.861111111111,	0.776851851852,	0.444444444444,	0.42037037037,	0.0,	0.0
	36,	0.998148148148,	0.95,	0.937962962963,	0.398148148148,	0.00462962962963,	0.00277777777778,	0.725925925926,	0.608333333333,	0.24537037037,	0.221296296296,	0.0,	0.0
	40,	0.991666666667,	0.849074074074,	0.828703703704,	0.296296296296,	0.00277777777778,	0.00185185185185,	0.55462962963,	0.42962962963,	0.113888888889,	0.0990740740741,	0.0,	0.0
	44,	0.957407407407,	0.649074074074,	0.621296296296,	0.231481481481,	0.0,	0.0,	0.381481481481,	0.265740740741,	0.0398148148148,	0.0305555555556,	0.0,	0.0
	48,	0.901851851852,	0.438888888889,	0.412037037037,	0.147222222222,	0.0,	0.0,	0.208333333333,	0.140740740741,	0.0101851851852,	0.00925925925926,	0.0,	0.0
	52,	0.806481481481,	0.223148148148,	0.208333333333,	0.0898148148148,	0.0,	0.0,	0.102777777778,	0.0564814814815,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	56,	0.680555555556,	0.0888888888889,	0.0787037037037,	0.0351851851852,	0.0,	0.0,	0.0231481481481,	0.0138888888889,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	60,	0.459259259259,	0.0333333333333,	0.0296296296296,	0.012037037037,	0.0,	0.0,	0.0101851851852,	0.00555555555556,	0.0,	0.0,	0.0,	0.0
	64,	0.307407407407,	0.0111111111111,	0.0111111111111,	0.00648148148148,	0.0,	0.0,	0.00277777777778,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	68,	0.181481481481,	0.00555555555556,	0.00462962962963,	0.00185185185185,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0833333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0342592592593,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0203703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
