# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.987962962963,	0.899074074074,	0.899074074074,	0.868518518519,	0.868518518519,	0.899074074074,	0.876851851852,	0.876851851852,	0.866666666667,	0.866666666667,	0.868518518519,	0.899074074074
	12,	0.981481481481,	0.802777777778,	0.802777777778,	0.736111111111,	0.665740740741,	0.646296296296,	0.780555555556,	0.780555555556,	0.736111111111,	0.736111111111,	0.671296296296,	0.731481481481
	16,	0.987037037037,	0.703703703704,	0.701851851852,	0.597222222222,	0.4,	0.275925925926,	0.668518518519,	0.667592592593,	0.597222222222,	0.597222222222,	0.324074074074,	0.365740740741
	20,	0.976851851852,	0.606481481481,	0.600925925926,	0.446296296296,	0.212037037037,	0.0805555555556,	0.54537037037,	0.536111111111,	0.444444444444,	0.444444444444,	0.108333333333,	0.123148148148
	24,	0.983333333333,	0.489814814815,	0.471296296296,	0.325,	0.119444444444,	0.0175925925926,	0.421296296296,	0.401851851852,	0.324074074074,	0.323148148148,	0.037037037037,	0.0407407407407
	28,	0.964814814815,	0.396296296296,	0.375925925926,	0.227777777778,	0.0712962962963,	0.00462962962963,	0.315740740741,	0.283333333333,	0.22037037037,	0.214814814815,	0.00648148148148,	0.00833333333333
	32,	0.960185185185,	0.300925925926,	0.274074074074,	0.159259259259,	0.0268518518519,	0.000925925925926,	0.225925925926,	0.182407407407,	0.147222222222,	0.141666666667,	0.00185185185185,	0.00277777777778
	36,	0.95,	0.174074074074,	0.155555555556,	0.100925925926,	0.0148148148148,	0.0,	0.121296296296,	0.0944444444444,	0.0787037037037,	0.0722222222222,	0.000925925925926,	0.000925925925926
	40,	0.901851851852,	0.123148148148,	0.108333333333,	0.0574074074074,	0.00462962962963,	0.0,	0.0740740740741,	0.0398148148148,	0.0416666666667,	0.0333333333333,	0.0,	0.0
	44,	0.79537037037,	0.0574074074074,	0.0462962962963,	0.0342592592593,	0.000925925925926,	0.0,	0.0268518518519,	0.0157407407407,	0.0138888888889,	0.0111111111111,	0.0,	0.0
	48,	0.660185185185,	0.0212962962963,	0.0166666666667,	0.0138888888889,	0.0,	0.0,	0.00833333333333,	0.00462962962963,	0.0037037037037,	0.000925925925926,	0.0,	0.0
	52,	0.47962962963,	0.00925925925926,	0.00555555555556,	0.00925925925926,	0.0,	0.0,	0.0037037037037,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	56,	0.309259259259,	0.0037037037037,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.169444444444,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0759259259259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0314814814815,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
