# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.993524514339,	0.990749306198,	0.989824236818,	0.989824236818,	0.995374653099,	0.995374653099,	0.994449583719,	0.995374653099
	8,	1.0,	0.982423681776,	0.981498612396,	0.978723404255,	0.950046253469,	0.946345975948,	0.947271045328,	0.946345975948,	0.973172987974,	0.973172987974,	0.950046253469,	0.95467160037
	10,	1.0,	0.937095282146,	0.924144310823,	0.95467160037,	0.857539315449,	0.834412580944,	0.857539315449,	0.845513413506,	0.90841813136,	0.903792784459,	0.837187789084,	0.855689176688
	12,	0.99907493062,	0.874190564292,	0.846438482886,	0.903792784459,	0.715078630897,	0.655874190564,	0.72802960222,	0.694727104533,	0.797409805735,	0.790934320074,	0.643848288622,	0.666049953747
	14,	0.997224791859,	0.77058279371,	0.711378353377,	0.848288621647,	0.557816836263,	0.448658649399,	0.567067530065,	0.507863089732,	0.620721554117,	0.605920444033,	0.465309898242,	0.484736355227
	16,	0.975948196115,	0.569842738205,	0.516188714154,	0.713228492137,	0.336725254394,	0.230342275671,	0.36540240518,	0.308973172988,	0.404255319149,	0.383903792784,	0.240518038853,	0.259944495837
	18,	0.951896392229,	0.411655874191,	0.345050878816,	0.563367252544,	0.203515263645,	0.118408880666,	0.208140610546,	0.168362627197,	0.22941720629,	0.215541165587,	0.143385753932,	0.160037002775
	20,	0.888991674376,	0.292321924144,	0.234967622572,	0.441258094357,	0.144310823312,	0.0712303422757,	0.13413506013,	0.103607770583,	0.158186864015,	0.145235892692,	0.0915818686401,	0.0934320074006
	22,	0.796484736355,	0.125809435708,	0.103607770583,	0.252543940796,	0.0601295097132,	0.0185013876041,	0.04532839963,	0.0342275670675,	0.0527289546716,	0.0490286771508,	0.0259019426457,	0.0249768732655
	24,	0.640148011101,	0.0666049953747,	0.0462534690102,	0.148011100833,	0.0249768732655,	0.00832562442183,	0.0175763182239,	0.0148011100833,	0.0286771507863,	0.0259019426457,	0.00925069380204,	0.0101757631822
	26,	0.494912118409,	0.0314523589269,	0.0249768732655,	0.0795559666975,	0.0111008325624,	0.00370027752081,	0.00925069380204,	0.00555041628122,	0.00832562442183,	0.00832562442183,	0.00555041628122,	0.00555041628122
	28,	0.322849213691,	0.00555041628122,	0.00185013876041,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.188714153562,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.00185013876041
	32,	0.106382978723,	0.0,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0629047178538,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0360777058279,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
