# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.994449583719,	0.989824236818,	0.975023126735,	0.975023126735,	0.99814986124,	0.99814986124,	0.984273820537,	0.984273820537
	16,	0.984273820537,	0.984273820537,	0.984273820537,	0.984273820537,	0.977798334875,	0.973172987974,	0.801110083256,	0.800185013876,	0.984273820537,	0.984273820537,	0.81961147086,	0.81961147086
	20,	0.850138760407,	0.841813135985,	0.841813135985,	0.844588344126,	0.827937095282,	0.800185013876,	0.471785383904,	0.469010175763,	0.839037927845,	0.839037927845,	0.436632747456,	0.438482886216
	24,	0.521739130435,	0.502312673451,	0.496762257169,	0.506938020352,	0.482886216466,	0.45235892692,	0.185938945421,	0.185938945421,	0.491211840888,	0.491211840888,	0.13598519889,	0.13783533765
	28,	0.206290471785,	0.190564292322,	0.18408880666,	0.199814986124,	0.176688251619,	0.152636447734,	0.0527289546716,	0.0518038852914,	0.18408880666,	0.18408880666,	0.0259019426457,	0.0259019426457
	32,	0.049953746531,	0.0462534690102,	0.0462534690102,	0.0471785383904,	0.0425531914894,	0.0379278445883,	0.00740055504163,	0.00740055504163,	0.0444033302498,	0.0444033302498,	0.00185013876041,	0.00185013876041
	36,	0.00925069380204,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00462534690102,	0.000925069380204,	0.0,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
