# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.997201492537,	0.997201492537,	1.0,	0.996268656716,	0.996268656716,	0.997201492537,	0.997201492537,	0.997201492537,	1.0
	6,	1.0,	0.986940298507,	0.986940298507,	0.963619402985,	0.805970149254,	0.831156716418,	0.975746268657,	0.975746268657,	0.963619402985,	0.960820895522,	0.818097014925,	0.861940298507
	8,	1.0,	0.943097014925,	0.941231343284,	0.824626865672,	0.438432835821,	0.430970149254,	0.920708955224,	0.910447761194,	0.823694029851,	0.790111940299,	0.236940298507,	0.267723880597
	10,	1.0,	0.90671641791,	0.882462686567,	0.694029850746,	0.23973880597,	0.215485074627,	0.856343283582,	0.819962686567,	0.667910447761,	0.603544776119,	0.035447761194,	0.0401119402985
	12,	1.0,	0.831156716418,	0.783582089552,	0.508395522388,	0.111007462687,	0.0960820895522,	0.752798507463,	0.688432835821,	0.446828358209,	0.370335820896,	0.0,	0.00186567164179
	14,	0.999067164179,	0.730410447761,	0.664179104478,	0.381529850746,	0.080223880597,	0.0690298507463,	0.611940298507,	0.5625,	0.283582089552,	0.228544776119,	0.0,	0.0
	16,	0.992537313433,	0.583955223881,	0.511194029851,	0.240671641791,	0.0233208955224,	0.0195895522388,	0.452425373134,	0.389925373134,	0.132462686567,	0.0820895522388,	0.0,	0.0
	18,	0.978544776119,	0.439365671642,	0.353544776119,	0.183768656716,	0.0158582089552,	0.0139925373134,	0.29197761194,	0.25,	0.0587686567164,	0.0363805970149,	0.0,	0.0
	20,	0.94776119403,	0.296641791045,	0.226679104478,	0.105410447761,	0.00373134328358,	0.00186567164179,	0.178171641791,	0.151119402985,	0.00746268656716,	0.00746268656716,	0.0,	0.0
	22,	0.878731343284,	0.172574626866,	0.130597014925,	0.0671641791045,	0.000932835820896,	0.000932835820896,	0.0951492537313,	0.0755597014925,	0.00466417910448,	0.00279850746269,	0.0,	0.0
	24,	0.777985074627,	0.10447761194,	0.0820895522388,	0.027052238806,	0.00186567164179,	0.00186567164179,	0.0569029850746,	0.0503731343284,	0.000932835820896,	0.000932835820896,	0.0,	0.0
	26,	0.648320895522,	0.0485074626866,	0.0345149253731,	0.0130597014925,	0.0,	0.0,	0.0167910447761,	0.0158582089552,	0.0,	0.0,	0.0,	0.0
	28,	0.462686567164,	0.0214552238806,	0.0167910447761,	0.00559701492537,	0.0,	0.0,	0.00932835820896,	0.00932835820896,	0.0,	0.0,	0.0,	0.0
	30,	0.326492537313,	0.00652985074627,	0.00559701492537,	0.00186567164179,	0.0,	0.0,	0.00279850746269,	0.00279850746269,	0.0,	0.0,	0.0,	0.0
	32,	0.211753731343,	0.00373134328358,	0.00373134328358,	0.000932835820896,	0.0,	0.0,	0.000932835820896,	0.000932835820896,	0.0,	0.0,	0.0,	0.0
	34,	0.139925373134,	0.00186567164179,	0.00186567164179,	0.00186567164179,	0.0,	0.0,	0.00186567164179,	0.000932835820896,	0.0,	0.0,	0.0,	0.0
	36,	0.0727611940299,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0307835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0121268656716,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00373134328358,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00279850746269,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
