# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.985198889917,	0.846438482886,	0.846438482886,	0.805735430157,	0.805735430157,	0.841813135985,	0.805735430157,	0.805735430157,	0.805735430157,	0.805735430157,	0.805735430157,	0.846438482886
	12,	0.976873265495,	0.686401480111,	0.685476410731,	0.581868640148,	0.314523589269,	0.275670675301,	0.54764107308,	0.54486586494,	0.581868640148,	0.581868640148,	0.359851988899,	0.403330249769
	16,	0.95467160037,	0.522664199815,	0.505087881591,	0.405180388529,	0.0786308973173,	0.0351526364477,	0.264569842738,	0.256244218316,	0.375578168363,	0.375578168363,	0.0471785383904,	0.0508788159112
	20,	0.781683626272,	0.22849213691,	0.197039777983,	0.178538390379,	0.0101757631822,	0.00370027752081,	0.0730804810361,	0.0647548566142,	0.116558741906,	0.115633672525,	0.00277520814061,	0.00277520814061
	24,	0.45420906568,	0.0740055504163,	0.0619796484736,	0.0712303422757,	0.00185013876041,	0.0,	0.0129509713228,	0.00740055504163,	0.0231267345051,	0.0231267345051,	0.0,	0.0
	28,	0.155411655874,	0.00740055504163,	0.00555041628122,	0.0101757631822,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.040703052729,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
