# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.983348751156,	0.983348751156,	0.982423681776,	0.982423681776,	0.982423681776,	0.975948196115,	0.975948196115,	0.982423681776,	0.982423681776,	0.982423681776,	0.983348751156
	6,	0.997224791859,	0.935245143386,	0.933395004625,	0.929694727105,	0.783533765032,	0.747456059204,	0.786308973173,	0.77428307123,	0.906567992599,	0.906567992599,	0.872340425532,	0.879740980574
	8,	0.949121184089,	0.736355226642,	0.677150786309,	0.77335800185,	0.312673450509,	0.264569842738,	0.382053654024,	0.288621646623,	0.576318223867,	0.573543015726,	0.402405180389,	0.394079555967
	10,	0.758556891767,	0.354301572618,	0.255319148936,	0.45420906568,	0.0536540240518,	0.0370027752081,	0.123959296947,	0.054579093432,	0.191489361702,	0.188714153562,	0.0740055504163,	0.0721554116559
	12,	0.476410730805,	0.0906567992599,	0.0508788159112,	0.177613320999,	0.00370027752081,	0.00277520814061,	0.0166512488437,	0.00462534690102,	0.0222016651249,	0.0222016651249,	0.0120259019426,	0.0101757631822
	14,	0.222941720629,	0.0166512488437,	0.00740055504163,	0.040703052729,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	16,	0.0814061054579,	0.00462534690102,	0.00277520814061,	0.0120259019426,	0.0,	0.0,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	18,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
