# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.926919518964,	0.901942645698,	0.901942645698,	0.903792784459,	0.903792784459,	0.901942645698,	0.897317298797,	0.897317298797,	0.903792784459,	0.903792784459,	0.903792784459,	0.901942645698
	6,	0.880666049954,	0.838112858464,	0.838112858464,	0.840888066605,	0.777983348751,	0.718778908418,	0.77058279371,	0.77150786309,	0.840888066605,	0.840888066605,	0.834412580944,	0.831637372803
	8,	0.824236817761,	0.749306197965,	0.746530989824,	0.744680851064,	0.582793709528,	0.45420906568,	0.584643848289,	0.582793709528,	0.736355226642,	0.736355226642,	0.688251618871,	0.686401480111
	10,	0.667900092507,	0.580018501388,	0.575393154487,	0.582793709528,	0.36355226642,	0.242368177613,	0.380203515264,	0.377428307123,	0.556891766883,	0.556891766883,	0.467160037003,	0.466234967623
	12,	0.478260869565,	0.398704902868,	0.388529139685,	0.40980573543,	0.188714153562,	0.0943570767808,	0.22941720629,	0.217391304348,	0.359851988899,	0.359851988899,	0.266419981499,	0.261794634598
	14,	0.235892691952,	0.185938945421,	0.18131359852,	0.193339500463,	0.0647548566142,	0.0286771507863,	0.0943570767808,	0.0906567992599,	0.164662349676,	0.164662349676,	0.100832562442,	0.0971322849214
	16,	0.101757631822,	0.0777058279371,	0.0721554116559,	0.0841813135985,	0.0157261794635,	0.00647548566142,	0.0351526364477,	0.0305272895467,	0.0555041628122,	0.0555041628122,	0.0323774283071,	0.0314523589269
	18,	0.0397779833488,	0.0296022201665,	0.0268270120259,	0.0333024976873,	0.00647548566142,	0.00185013876041,	0.0120259019426,	0.0101757631822,	0.0249768732655,	0.0249768732655,	0.0101757631822,	0.00925069380204
	20,	0.00925069380204,	0.00647548566142,	0.00555041628122,	0.00832562442183,	0.00185013876041,	0.0,	0.00185013876041,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061
	22,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
