# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.939870490287,	0.940795559667,	0.99907493062,	0.99907493062,	0.994449583719,	0.993524514339
	8,	0.964847363552,	0.958371877891,	0.957446808511,	0.960222016651,	0.95652173913,	0.942645698427,	0.792784458834,	0.793709528215,	0.958371877891,	0.958371877891,	0.929694727105,	0.929694727105
	10,	0.822386679001,	0.809435707678,	0.809435707678,	0.81591119334,	0.802035152636,	0.766882516189,	0.54764107308,	0.54486586494,	0.799259944496,	0.799259944496,	0.699352451434,	0.698427382054
	12,	0.580018501388,	0.557816836263,	0.557816836263,	0.567992599445,	0.54764107308,	0.494912118409,	0.302497687327,	0.299722479186,	0.54486586494,	0.54486586494,	0.401480111008,	0.399629972248
	14,	0.359851988899,	0.338575393154,	0.337650323774,	0.345050878816,	0.323774283071,	0.279370952821,	0.143385753932,	0.140610545791,	0.324699352451,	0.324699352451,	0.205365402405,	0.205365402405
	16,	0.155411655874,	0.139685476411,	0.139685476411,	0.146160962072,	0.123959296947,	0.104532839963,	0.0508788159112,	0.049953746531,	0.131359851989,	0.131359851989,	0.0712303422757,	0.0712303422757
	18,	0.0721554116559,	0.0619796484736,	0.0582793709528,	0.063829787234,	0.0564292321924,	0.0397779833488,	0.0185013876041,	0.0175763182239,	0.0536540240518,	0.0536540240518,	0.0231267345051,	0.0231267345051
	20,	0.0166512488437,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.0111008325624,	0.0111008325624,	0.00370027752081,	0.00370027752081
	22,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
