# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.973172987974,	0.973172987974,	0.932469935245,	0.932469935245,	0.967622571693,	0.95559666975,	0.95559666975,	0.932469935245,	0.932469935245,	0.932469935245,	0.973172987974
	6,	0.99907493062,	0.921369102683,	0.920444033302,	0.740055504163,	0.515263644773,	0.554116558742,	0.787234042553,	0.784458834413,	0.72802960222,	0.720629047179,	0.442183163737,	0.555041628122
	8,	0.95559666975,	0.81683626272,	0.802960222017,	0.49861239593,	0.213691026827,	0.198889916744,	0.517113783534,	0.508788159112,	0.40795559667,	0.395929694727,	0.0379278445883,	0.0490286771508
	10,	0.829787234043,	0.617946345976,	0.584643848289,	0.301572617946,	0.0971322849214,	0.0869565217391,	0.296947271045,	0.279370952821,	0.164662349676,	0.154486586494,	0.000925069380204,	0.00277520814061
	12,	0.575393154487,	0.347826086957,	0.311748381129,	0.125809435708,	0.0277520814061,	0.0268270120259,	0.106382978723,	0.095282146161,	0.0370027752081,	0.0323774283071,	0.0,	0.0
	14,	0.337650323774,	0.129509713228,	0.116558741906,	0.0444033302498,	0.00277520814061,	0.00277520814061,	0.0342275670675,	0.0296022201665,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	16,	0.146160962072,	0.0351526364477,	0.0277520814061,	0.0120259019426,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	18,	0.0610545790934,	0.0129509713228,	0.0101757631822,	0.00647548566142,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.0185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
