# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.978723404255,	0.978723404255,	0.975023126735,	0.975023126735,	0.978723404255,	0.975023126735,	0.975023126735,	0.975023126735,	0.975023126735,	0.975023126735,	0.978723404255
	12,	1.0,	0.958371877891,	0.957446808511,	0.950971322849,	0.791859389454,	0.736355226642,	0.837187789084,	0.806660499537,	0.945420906568,	0.945420906568,	0.883441258094,	0.884366327475
	16,	0.975948196115,	0.807585568918,	0.754856614246,	0.848288621647,	0.329324699352,	0.217391304348,	0.437557816836,	0.320999074931,	0.77058279371,	0.77058279371,	0.445883441258,	0.45513413506
	20,	0.805735430157,	0.431082331175,	0.334875115634,	0.575393154487,	0.0481036077706,	0.0240518038853,	0.0915818686401,	0.0397779833488,	0.376503237743,	0.376503237743,	0.102682701203,	0.0971322849214
	24,	0.438482886216,	0.095282146161,	0.063829787234,	0.195189639223,	0.00277520814061,	0.000925069380204,	0.0138760407031,	0.00555041628122,	0.0693802035153,	0.0693802035153,	0.00925069380204,	0.00832562442183
	28,	0.131359851989,	0.0101757631822,	0.00185013876041,	0.0268270120259,	0.0,	0.0,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	32,	0.0351526364477,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
