# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.984259259259,	0.909259259259,	0.909259259259,	0.897222222222,	0.897222222222,	0.909259259259,	0.887037037037,	0.887037037037,	0.897222222222,	0.897222222222,	0.897222222222,	0.909259259259
	12,	0.977777777778,	0.842592592593,	0.842592592593,	0.816666666667,	0.451851851852,	0.415740740741,	0.811111111111,	0.810185185185,	0.816666666667,	0.816666666667,	0.684259259259,	0.7
	16,	0.97037037037,	0.740740740741,	0.740740740741,	0.683333333333,	0.0824074074074,	0.0509259259259,	0.691666666667,	0.673148148148,	0.683333333333,	0.683333333333,	0.216666666667,	0.226851851852
	20,	0.961111111111,	0.649074074074,	0.646296296296,	0.543518518519,	0.0194444444444,	0.0111111111111,	0.577777777778,	0.509259259259,	0.541666666667,	0.541666666667,	0.0388888888889,	0.0416666666667
	24,	0.952777777778,	0.518518518519,	0.507407407407,	0.4,	0.00462962962963,	0.00185185185185,	0.417592592593,	0.302777777778,	0.392592592593,	0.392592592593,	0.000925925925926,	0.000925925925926
	28,	0.951851851852,	0.417592592593,	0.394444444444,	0.286111111111,	0.0,	0.0,	0.299074074074,	0.152777777778,	0.265740740741,	0.265740740741,	0.0,	0.0
	32,	0.933333333333,	0.29537037037,	0.25462962963,	0.190740740741,	0.0,	0.0,	0.164814814815,	0.0601851851852,	0.141666666667,	0.141666666667,	0.0,	0.0
	36,	0.874074074074,	0.189814814815,	0.164814814815,	0.105555555556,	0.0,	0.0,	0.0953703703704,	0.0194444444444,	0.05,	0.05,	0.0,	0.0
	40,	0.769444444444,	0.105555555556,	0.0768518518519,	0.0638888888889,	0.0,	0.0,	0.0472222222222,	0.0101851851852,	0.0175925925926,	0.0175925925926,	0.0,	0.0
	44,	0.612962962963,	0.05,	0.0407407407407,	0.0416666666667,	0.0,	0.0,	0.0138888888889,	0.00277777777778,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	48,	0.443518518519,	0.0222222222222,	0.0138888888889,	0.0203703703704,	0.0,	0.0,	0.00648148148148,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	52,	0.247222222222,	0.0037037037037,	0.00277777777778,	0.00462962962963,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	56,	0.116666666667,	0.000925925925926,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0527777777778,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0268518518519,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
